# file name; noise; peak f.; mag.; duration
20151123230102413_HPHK-R2_met.fits;11.2415;26500.5;28.8685;0.170667
20151123230128866_HPHK-R2_met.fits;6.63288;26512.2;13.7224;0.170667
20151123230058146_HPHK-R2_snap.fits;5.98965;26488.8;4.91333;0
20151123230201293_HPHK-R2_met.fits;7.21379;26494.6;36.0076;0.512
20151123230158221_HPHK-R2_snap.fits;6.66391;26480;5.15508;0
20151123230258296_HPHK-R2_snap.fits;6.5791;26490.2;6.18193;0
20151123230358370_HPHK-R2_snap.fits;6.80382;26499;6.84367;0
20151123230458445_HPHK-R2_snap.fits;9.83279;26499;9.02334;0
20151123230558520_HPHK-R2_snap.fits;13.6597;26537.1;10.9553;0
20151123230658594_HPHK-R2_snap.fits;16.6404;26503.4;14.8147;0
20151123230758669_HPHK-R2_snap.fits;18.6312;26496.1;15.651;0
20151123230858744_HPHK-R2_snap.fits;21.4096;26516.6;19.9465;0
20151123231028173_HPHK-R2_met.fits;7.06163;26482.9;14.7912;0.170667
20151123230958818_HPHK-R2_snap.fits;16.4448;26468.3;18.937;0
20151123231110840_HPHK-R2_met.fits;8.70415;26482.9;17.7538;0.170667
20151123231058893_HPHK-R2_snap.fits;20.3764;26531.2;16.2548;0
20151123231158968_HPHK-R2_snap.fits;17.7454;26490.2;15.8248;0
20151123231259042_HPHK-R2_snap.fits;17.3712;26482.9;11.8307;0
20151123231420962_HPHK-R2_met.fits;16.2169;26471.2;34.1469;0.170667
20151123231359117_HPHK-R2_snap.fits;7.66521;26502;7.22244;0
20151123231500386_HPHK-R2_met.fits;6.46891;26472.7;16.606;0.170667
20151123231459192_HPHK-R2_snap.fits;7.65142;26496.1;4.5666;0
20151123231622136_HPHK-R2_met.fits;7.81413;26475.6;35.796;0.170667
20151123231559266_HPHK-R2_snap.fits;7.88187;26463.9;6.59392;0
20151123231659341_HPHK-R2_snap.fits;9.7513;26540;7.40728;0
20151123231757026_HPHK-R2_met.fits;7.98179;26507.8;19.4265;0.170667
20151123231808973_HPHK-R2_met.fits;20.652;26502;44.5587;0.170667
20151123231759416_HPHK-R2_snap.fits;7.66458;26538.6;7.25976;0
20151123231859490_HPHK-R2_snap.fits;8.06457;26480;6.33317;0
20151123232040525_HPHK-R2_met.fits;16.249;26540;42.2673;0.170667
20151123231959565_HPHK-R2_snap.fits;10.2177;26482.9;8.99987;0
20151123232059640_HPHK-R2_snap.fits;21.3996;26540;20.7126;0
20151123232159714_HPHK-R2_snap.fits;18.9792;26497.6;20.2884;0
20151123232257400_HPHK-R2_met.fits;16.8046;26523.9;36.5535;0.170667
20151123232259789_HPHK-R2_snap.fits;22.741;26459.5;22.1693;0
20151123232433656_HPHK-R2_met.fits;20.7211;26521;49.4097;0.341333
20151123232359864_HPHK-R2_snap.fits;22.7666;26522.5;20.1047;0
20151123232459938_HPHK-R2_snap.fits;21.9352;26510.7;23.5411;0
20151123232614349_HPHK-R2_met.fits;10.9318;26455.1;22.1555;0.170667
20151123232600013_HPHK-R2_snap.fits;24.0102;26538.6;22.24;0
20151123232709304_HPHK-R2_met.fits;14.5275;26512.2;52.2232;0.170667
20151123232700088_HPHK-R2_snap.fits;25.2027;26471.2;25.0287;0
20151123232800162_HPHK-R2_snap.fits;19.7201;26535.6;19.343;0
20151123232900237_HPHK-R2_snap.fits;9.5947;26510.7;13.2402;0
20151123233000312_HPHK-R2_snap.fits;6.94539;26531.2;6.01498;0
20151123233100386_HPHK-R2_snap.fits;8.48054;26544.4;5.71282;0
20151123233200461_HPHK-R2_snap.fits;10.2353;26482.9;9.0258;0
20151123233300536_HPHK-R2_snap.fits;10.1086;26477.1;7.83128;0
20151123233358562_HPHK-R2_met.fits;13.9903;26510.7;66.783;0.512
20151123233400610_HPHK-R2_snap.fits;11.4488;26506.3;11.9047;0
20151123233531234_HPHK-R2_met.fits;8.92829;26488.8;57.9679;0.341333
20151123233500685_HPHK-R2_snap.fits;9.28939;26512.2;5.78888;0
20151123233600760_HPHK-R2_snap.fits;20.8647;26449.2;13.7164;0
20151123233700834_HPHK-R2_snap.fits;22.8785;26472.7;21.71;0
20151123233800909_HPHK-R2_snap.fits;26.4683;26474.1;24.69;0
20151123233900984_HPHK-R2_snap.fits;25.9828;26484.4;24.927;0
20151123234001058_HPHK-R2_snap.fits;25.3768;26452.1;32.7521;0
20151123234101133_HPHK-R2_snap.fits;34.6189;26466.8;36.3739;0
20151123234201208_HPHK-R2_snap.fits;34.2913;26449.2;35.9948;0
20151123234301282_HPHK-R2_snap.fits;33.1926;26541.5;23.6422;0
20151123234421325_HPHK-R2_met.fits;35.6133;26477.1;78.0465;0.170667
20151123234401357_HPHK-R2_snap.fits;28.5627;26456.5;26.2776;0
20151123234501432_HPHK-R2_snap.fits;15.3602;26497.6;19.2562;0
20151123234601506_HPHK-R2_snap.fits;12.4105;26450.7;10.3355;0
20151123234701581_HPHK-R2_snap.fits;12.2311;26460.9;13.6778;0
20151123234812237_HPHK-R2_met.fits;9.75227;26507.8;64.6465;0.170667
20151123234801656_HPHK-R2_snap.fits;11.3161;26466.8;9.08458;0
20151123234901730_HPHK-R2_snap.fits;10.0039;26506.3;7.76912;0
20151123235001805_HPHK-R2_snap.fits;9.30001;26497.6;12.0321;0
20151123235101880_HPHK-R2_snap.fits;11.1916;26499;10.0513;0
20151123235201954_HPHK-R2_snap.fits;24.4176;26523.9;19.4523;0
20151123235302029_HPHK-R2_snap.fits;28.011;26531.2;22.043;0
20151123235402104_HPHK-R2_snap.fits;34.5253;26458;24.4407;0
20151123235502178_HPHK-R2_snap.fits;32.837;26540;23.9194;0
20151123235609592_HPHK-R2_met.fits;14.341;26534.2;70.987;0.170667
20151123235652600_HPHK-R2_met.fits;19.7196;26500.5;45.4957;0.341333
20151123235602253_HPHK-R2_snap.fits;28.7993;26540;25.2852;0
20151123235702328_HPHK-R2_snap.fits;24.2753;26515.1;26.8333;0
20151123235802402_HPHK-R2_snap.fits;19.9788;26465.3;22.1125;0
20151123235902477_HPHK-R2_snap.fits;24.1772;26525.4;21.6277;0
