# file name; noise; peak f.; mag.; duration
20151123210049186_HPHK-R2_snap.fits;8.77795;26472.7;8.87741;0
20151123210149261_HPHK-R2_snap.fits;9.28896;26516.6;8.87197;0
20151123210249336_HPHK-R2_snap.fits;8.05396;26480;5.34422;0
20151123210349410_HPHK-R2_snap.fits;8.77397;26540;9.27824;0
20151123210455970_HPHK-R2_met.fits;9.22502;26496.1;63.9674;0.170667
20151123210449485_HPHK-R2_snap.fits;9.01601;26462.4;8.63252;0
20151123210549560_HPHK-R2_snap.fits;9.24439;26547.4;8.28123;0
20151123210649634_HPHK-R2_snap.fits;12.549;26507.8;11.8053;0
20151123210749709_HPHK-R2_snap.fits;15.4576;26529.8;16.1687;0
20151123210849784_HPHK-R2_snap.fits;21.043;26543;12.8919;0
20151123210949858_HPHK-R2_snap.fits;21.1128;26456.5;20.7642;0
20151123211049933_HPHK-R2_snap.fits;20.8124;26538.6;17.3673;0
20151123211222605_HPHK-R2_met.fits;9.64771;26503.4;28.6538;0.170667
20151123211150008_HPHK-R2_snap.fits;23.4177;26453.6;24.2853;0
20151123211255885_HPHK-R2_met.fits;8.34329;26500.5;21.3812;0.170667
20151123211250082_HPHK-R2_snap.fits;25.7821;26490.2;20.1747;0
20151123211350157_HPHK-R2_snap.fits;23.4389;26547.4;18.4475;0
20151123211450232_HPHK-R2_snap.fits;18.0098;26522.5;14.7956;0
20151123211550306_HPHK-R2_snap.fits;12.7179;26482.9;13.5746;0
20151123211650381_HPHK-R2_snap.fits;8.96372;26455.1;7.24642;0
20151123211804450_HPHK-R2_met.fits;22.0574;26477.1;157.696;0.341333
20151123211812642_HPHK-R2_met.fits;9.62162;26494.6;28.7558;0.170667
20151123211750456_HPHK-R2_snap.fits;8.35197;26499;7.11686;0
20151123211850530_HPHK-R2_snap.fits;7.41545;26509.3;7.20047;0
20151123211950605_HPHK-R2_snap.fits;9.45611;26534.2;7.27042;0
20151123212110477_HPHK-R2_met.fits;6.99967;26487.3;60.499;0.341333
20151123212050680_HPHK-R2_snap.fits;8.13344;26475.6;7.91969;0
20151123212233592_HPHK-R2_met.fits;8.69775;26496.1;20.4772;0.170667
20151123212150754_HPHK-R2_snap.fits;7.06741;26537.1;6.1979;0
20151123212250829_HPHK-R2_snap.fits;11.8878;26526.9;10.9785;0
20151123212355512_HPHK-R2_met.fits;7.7333;26496.1;50.9106;0.853333
20151123212350904_HPHK-R2_snap.fits;19.1783;26499;20.171;0
20151123212450978_HPHK-R2_snap.fits;20.5562;26450.7;20.5161;0
20151123212551053_HPHK-R2_snap.fits;17.7822;26512.2;13.5578;0
20151123212711266_HPHK-R2_met.fits;6.54056;26502;16.1413;0.170667
20151123212651128_HPHK-R2_snap.fits;19.8018;26477.1;10.7879;0
20151123212831480_HPHK-R2_met.fits;7.80384;26502;36.1205;0.341333
20151123212751202_HPHK-R2_snap.fits;15.8799;26485.8;16.7125;0
20151123212851277_HPHK-R2_snap.fits;15.9767;26525.4;13.5981;0
20151123213042381_HPHK-R2_met.fits;7.78959;26515.1;16.5842;0.170667
20151123212951352_HPHK-R2_snap.fits;20.9681;26455.1;18.9286;0
20151123213051426_HPHK-R2_snap.fits;13.8544;26474.1;9.30088;0
20151123213232290_HPHK-R2_met.fits;13.628;26487.3;39.3739;2.56
20151123213151501_HPHK-R2_snap.fits;6.93105;26490.2;7.53642;0
20151123213320248_HPHK-R2_met.fits;10.5408;26487.3;22.965;0.170667
20151123213322466_HPHK-R2_met.fits;6.58111;26509.3;51.4919;0.341333
20151123213251576_HPHK-R2_snap.fits;6.08559;26463.9;5.81526;0
20151123213408717_HPHK-R2_met.fits;6.20082;26522.5;14.4801;0.512
20151123213427320_HPHK-R2_met.fits;5.86827;26497.6;12.8601;0.170667
20151123213351650_HPHK-R2_snap.fits;5.19627;26466.8;5.53191;0
20151123213509133_HPHK-R2_met.fits;5.59764;26500.5;18.1469;0.682667
20151123213511693_HPHK-R2_met.fits;8.69455;26496.1;26.4991;0.170667
20151123213451725_HPHK-R2_snap.fits;5.66118;26544.4;5.99717;0
20151123213551117_HPHK-R2_met.fits;5.24225;26509.3;13.3711;0.170667
20151123213551800_HPHK-R2_snap.fits;5.73905;26510.7;4.93009;0
20151123213651874_HPHK-R2_snap.fits;5.67647;26475.6;5.73925;0
20151123213751949_HPHK-R2_snap.fits;6.93546;26525.4;6.00968;0
20151123213911992_HPHK-R2_met.fits;5.76689;26487.3;34.2557;0.341333
20151123213852024_HPHK-R2_snap.fits;8.90375;26471.2;7.6708;0
20151123214007288_HPHK-R2_met.fits;9.39925;26497.6;49.8102;0.341333
20151123213952098_HPHK-R2_snap.fits;7.81158;26547.4;7.74529;0
20151123214052173_HPHK-R2_snap.fits;6.5392;26502;5.88443;0
20151123214223309_HPHK-R2_met.fits;6.38214;26500.5;12.7777;0.170667
20151123214152248_HPHK-R2_snap.fits;6.26009;26449.2;6.21953;0
20151123214252322_HPHK-R2_snap.fits;6.27786;26497.6;5.50746;0
20151123214414072_HPHK-R2_met.fits;5.17895;26460.9;13.7141;0.341333
20151123214427896_HPHK-R2_met.fits;5.38288;26506.3;18.8113;0.170667
20151123214352397_HPHK-R2_snap.fits;5.45428;26526.9;5.30807;0
20151123214450082_HPHK-R2_met.fits;6.18693;26496.1;36.2898;0.341333
20151123214501176_HPHK-R2_met.fits;6.28139;26504.9;13.0455;0.170667
20151123214511074_HPHK-R2_met.fits;4.10405;26482.9;8.62383;0.341333
20151123214452472_HPHK-R2_snap.fits;5.64689;26458;6.99336;0
20151123214552546_HPHK-R2_snap.fits;6.08027;26456.5;5.49528;0
20151123214726925_HPHK-R2_met.fits;5.40701;26499;41.2275;0.341333
20151123214652621_HPHK-R2_snap.fits;6.09493;26493.2;6.13378;0
20151123214825464_HPHK-R2_met.fits;4.42189;26502;38.9803;0.341333
20151123214830925_HPHK-R2_met.fits;6.69992;26525.4;33.5392;0.341333
20151123214752696_HPHK-R2_snap.fits;4.91895;26528.3;5.12285;0
20151123214936290_HPHK-R2_met.fits;6.53129;26494.6;18.3601;0.341333
20151123214852770_HPHK-R2_snap.fits;5.38833;26529.8;5.24147;0
20151123215024418_HPHK-R2_met.fits;5.06873;26496.1;28.3;0.341333
20151123214952845_HPHK-R2_snap.fits;5.16103;26496.1;5.05744;0
20151123215047288_HPHK-R2_met.fits;5.22971;26507.8;70.3912;0.341333
20151123215106744_HPHK-R2_met.fits;4.84785;26513.7;10.1635;0.170667
20151123215052920_HPHK-R2_snap.fits;5.05904;26529.8;5.22639;0
20151123215152994_HPHK-R2_snap.fits;5.58277;26519.5;5.81486;0
20151123215253069_HPHK-R2_snap.fits;4.62051;26490.2;4.90529;0
20151123215359629_HPHK-R2_met.fits;4.18576;26506.3;8.56943;0.170667
20151123215423352_HPHK-R2_met.fits;5.34647;26499;13.3001;0.341333
20151123215437858_HPHK-R2_met.fits;4.27133;26481.4;9.02259;0.170667
20151123215443149_HPHK-R2_met.fits;5.86102;26491.7;30.1907;0.341333
20151123215353144_HPHK-R2_snap.fits;4.48313;26491.7;6.45098;0
20151123215455096_HPHK-R2_met.fits;5.08858;26491.7;16.4785;0.170667
20151123215526157_HPHK-R2_met.fits;5.00333;26488.8;30.3799;0.341333
20151123215528546_HPHK-R2_met.fits;5.84146;26500.5;40.0496;0.341333
20151123215453218_HPHK-R2_snap.fits;5.60508;26466.8;4.38179;0
20151123215609506_HPHK-R2_met.fits;4.4884;26491.7;11.0692;0.341333
20151123215553293_HPHK-R2_snap.fits;6.686;26488.8;5.70741;0
20151123215710605_HPHK-R2_met.fits;5.33735;26497.6;18.0911;0.170667
20151123215653368_HPHK-R2_snap.fits;6.60343;26488.8;6.42001;0
20151123215753442_HPHK-R2_snap.fits;7.44408;26465.3;5.05882;0
20151123215900002_HPHK-R2_met.fits;5.94694;26513.7;13.0149;0.170667
20151123215945058_HPHK-R2_met.fits;5.31452;26509.3;12.442;0.170667
20151123215853517_HPHK-R2_snap.fits;7.96134;26485.8;6.56253;0
20151123220009805_HPHK-R2_met.fits;5.32009;26459.5;11.6114;0.170667
20151123220029261_HPHK-R2_met.fits;7.3951;26510.7;15.7186;0.170667
20151123215953592_HPHK-R2_snap.fits;6.03295;26490.2;5.54761;0
