# file name; noise; peak f.; mag.; duration
20151123080051021_HPHK-R2_snap.fits;12.4202;26515.1;12.6692;0
20151123080151096_HPHK-R2_snap.fits;16.2393;26485.8;15.4731;0
20151123080256120_HPHK-R2_met.fits;15.3707;26504.9;86.9176;0.682667
20151123080251170_HPHK-R2_snap.fits;16.6559;26521;14.5662;0
20151123080351245_HPHK-R2_snap.fits;24.3369;26490.2;33.7651;0
20151123080451320_HPHK-R2_snap.fits;35.9536;26452.1;33.549;0
20151123080551394_HPHK-R2_snap.fits;27.8164;26481.4;24.3121;0
20151123080709389_HPHK-R2_met.fits;11.6357;26500.5;25.4761;0.170667
20151123080651469_HPHK-R2_snap.fits;33.0943;26480;28.3174;0
20151123080751544_HPHK-R2_snap.fits;28.9117;26485.8;25.7189;0
20151123080927629_HPHK-R2_met.fits;25.528;26503.4;55.4369;0.341333
20151123080851618_HPHK-R2_snap.fits;31.3054;26471.2;35.5637;0
20151123080952888_HPHK-R2_met.fits;18.6089;26497.6;42.6783;0.341333
20151123080951693_HPHK-R2_snap.fits;27.557;26471.2;27.0272;0
20151123081051768_HPHK-R2_snap.fits;32.6845;26453.6;29.9224;0
20151123081151842_HPHK-R2_snap.fits;23.7032;26509.3;17.5352;0
20151123081251917_HPHK-R2_snap.fits;17.4631;26459.5;20.2312;0
20151123081346701_HPHK-R2_met.fits;20.8456;26497.6;42.1292;0.170667
20151123081351992_HPHK-R2_snap.fits;21.7637;26499;19.4855;0
20151123081452066_HPHK-R2_snap.fits;23.5113;26475.6;18.9293;0
20151123081552141_HPHK-R2_snap.fits;25.1984;26513.7;26.5222;0
20151123081652216_HPHK-R2_snap.fits;20.7628;26547.4;17.1504;0
20151123081827618_HPHK-R2_met.fits;24.2629;26507.8;103.131;0.341333
20151123081845880_HPHK-R2_met.fits;17.4937;26507.8;109.771;0.170667
20151123081752290_HPHK-R2_snap.fits;17.1032;26493.2;13.8434;0
20151123081857656_HPHK-R2_met.fits;35.895;26506.3;91.2108;10.752
20151123081852365_HPHK-R2_snap.fits;20.083;26468.3;20.3733;0
20151123081952440_HPHK-R2_snap.fits;31.537;26468.3;32.7744;0
20151123082052514_HPHK-R2_snap.fits;35.6416;26493.2;40.946;0
20151123082220237_HPHK-R2_met.fits;26.5687;26529.8;55.3609;0.512
20151123082152589_HPHK-R2_snap.fits;28.7776;26525.4;22.8056;0
20151123082252664_HPHK-R2_snap.fits;21.804;26525.4;17.0469;0
20151123082352738_HPHK-R2_snap.fits;23.1729;26496.1;21.6069;0
20151123082452813_HPHK-R2_snap.fits;22.2133;26472.7;15.7427;0
20151123082552888_HPHK-R2_snap.fits;21.0904;26456.5;21.3886;0
20151123082736994_HPHK-R2_met.fits;9.6313;26491.7;19.6653;0.170667
20151123082652962_HPHK-R2_snap.fits;17.275;26531.2;13.8806;0
20151123082755597_HPHK-R2_met.fits;24.5156;26474.1;58.9143;0.170667
20151123082753037_HPHK-R2_snap.fits;7.99005;26497.6;11.7716;0
20151123082914786_HPHK-R2_met.fits;7.04348;26502;38.8255;0.170667
20151123082919906_HPHK-R2_met.fits;16.7425;26496.1;76.8659;0.341333
20151123082853112_HPHK-R2_snap.fits;8.69121;26482.9;8.43348;0
20151123082952845_HPHK-R2_met.fits;9.23775;26506.3;20.9464;0.170667
20151123083024248_HPHK-R2_met.fits;8.24867;26515.1;22.9217;0.341333
20151123082953186_HPHK-R2_snap.fits;6.17574;26494.6;10.0111;0
20151123083053432_HPHK-R2_met.fits;4.87591;26485.8;10.5927;0.170667
20151123083128248_HPHK-R2_met.fits;6.54203;26519.5;20.1974;0.170667
20151123083130296_HPHK-R2_met.fits;7.68118;26478.5;19.3323;0.170667
20151123083140877_HPHK-R2_met.fits;5.62932;26491.7;21.0215;0.170667
20151123083053261_HPHK-R2_snap.fits;6.3912;26471.2;9.22307;0
20151123083155384_HPHK-R2_met.fits;5.94749;26480;11.9567;0.170667
20151123083157773_HPHK-R2_met.fits;4.88845;26482.9;11.3846;0.170667
20151123083153336_HPHK-R2_snap.fits;7.52521;26481.4;6.12351;0
20151123083251021_HPHK-R2_met.fits;14.2922;26516.6;33.066;0.341333
20151123083253410_HPHK-R2_snap.fits;6.08583;26475.6;6.46325;0
20151123083407309_HPHK-R2_met.fits;5.18275;26540;16.3775;0.170667
20151123083411917_HPHK-R2_met.fits;4.48462;26478.5;9.04694;0.170667
20151123083414477_HPHK-R2_met.fits;4.79245;26488.8;10.4935;0.170667
20151123083353485_HPHK-R2_snap.fits;5.62557;26478.5;8.63601;0
20151123083506189_HPHK-R2_met.fits;8.59948;26538.6;33.4495;0.341333
20151123083529058_HPHK-R2_met.fits;5.86999;26480;16.1965;0.853333
20151123083541688_HPHK-R2_met.fits;4.81399;26496.1;16.8744;0.170667
20151123083453560_HPHK-R2_snap.fits;8.13439;26474.1;9.49415;0
20151123083620600_HPHK-R2_met.fits;6.09648;26485.8;12.27;0.170667
20151123083636813_HPHK-R2_met.fits;5.04326;26475.6;10.1498;0.341333
20151123083553634_HPHK-R2_snap.fits;8.74505;26474.1;7.86968;0
20151123083716749_HPHK-R2_met.fits;4.78675;26491.7;14.5043;0.170667
20151123083726136_HPHK-R2_met.fits;4.53035;26469.7;9.77148;0.170667
20151123083653709_HPHK-R2_snap.fits;7.46491;26468.3;10.4581;0
20151123083754637_HPHK-R2_met.fits;4.57596;26468.3;9.24695;0.170667
20151123083756685_HPHK-R2_met.fits;4.80882;26471.2;10.8794;0.170667
20151123083758904_HPHK-R2_met.fits;4.9998;26472.7;10.385;0.170667
20151123083825698_HPHK-R2_met.fits;5.22356;26465.3;11.0029;0.170667
20151123083753784_HPHK-R2_snap.fits;7.43759;26497.6;38.2632;0
20151123083829965_HPHK-R2_met.fits;7.91542;26484.4;19.3398;46.08
20151123083918434_HPHK-R2_met.fits;5.96755;26497.6;14.6944;5.46133
20151123083928333_HPHK-R2_met.fits;5.42637;26499;11.7175;0.512
20151123083853858_HPHK-R2_snap.fits;6.4445;26477.1;8.96891;0
20151123083947448_HPHK-R2_met.fits;5.6702;26472.7;11.698;1.536
20151123084024994_HPHK-R2_met.fits;4.87306;26471.2;9.89404;0.170667
20151123084036770_HPHK-R2_met.fits;4.89155;26463.9;10.3555;0.170667
20151123084041720_HPHK-R2_met.fits;4.80254;26468.3;9.71647;0.170667
20151123083953933_HPHK-R2_snap.fits;6.65199;26474.1;7.82725;0
20151123084052984_HPHK-R2_met.fits;5.01091;26466.8;10.98;0.170667
20151123084109709_HPHK-R2_met.fits;6.72238;26535.6;21.3038;0.170667
20151123084112269_HPHK-R2_met.fits;4.22899;26462.4;9.41523;0.170667
20151123084124386_HPHK-R2_met.fits;4.45496;26469.7;9.78491;0.170667
20151123084054008_HPHK-R2_snap.fits;5.76169;26466.8;5.73917;0
20151123084204664_HPHK-R2_met.fits;6.26399;26500.5;13.7201;2.048
20151123084215928_HPHK-R2_met.fits;4.16378;26493.2;13.7049;0.170667
20151123084228898_HPHK-R2_met.fits;4.39619;26468.3;9.7657;0.341333
20151123084233506_HPHK-R2_met.fits;4.51515;26474.1;9.41507;0.682667
20151123084236066_HPHK-R2_met.fits;5.09343;26472.7;10.9212;0.341333
20151123084154082_HPHK-R2_snap.fits;4.96675;26472.7;7.17721;0
20151123084251597_HPHK-R2_met.fits;4.88505;26491.7;11.776;0.341333
20151123084256546_HPHK-R2_met.fits;6.43049;26507.8;28.5019;0.341333
20151123084259106_HPHK-R2_met.fits;5.04998;26471.2;10.8718;0.170667
20151123084308834_HPHK-R2_met.fits;4.4752;26471.2;9.78878;2.21867
20151123084324706_HPHK-R2_met.fits;4.4572;26468.3;9.73214;0.170667
20151123084326754_HPHK-R2_met.fits;4.88455;26474.1;11.3357;0.170667
20151123084254157_HPHK-R2_snap.fits;4.9727;26465.3;6.90371;0
20151123084350818_HPHK-R2_met.fits;4.2582;26471.2;8.70388;0.170667
20151123084354402_HPHK-R2_met.fits;4.60343;26466.8;9.60635;0.170667
20151123084415906_HPHK-R2_met.fits;4.22699;26474.1;9.33261;0.170667
20151123084418296_HPHK-R2_met.fits;4.13359;26471.2;9.05481;3.24267
20151123084425805_HPHK-R2_met.fits;5.42535;26490.2;31.8118;1.87733
20151123084354232_HPHK-R2_snap.fits;4.95747;26469.7;7.61526;0
20151123084449016_HPHK-R2_met.fits;4.54192;26472.7;9.5421;0.170667
20151123084456184_HPHK-R2_met.fits;4.40283;26468.3;8.97504;0.170667
20151123084501474_HPHK-R2_met.fits;3.85931;26474.1;7.74109;0.170667
20151123084510861_HPHK-R2_met.fits;4.69547;26480;10.2912;0.170667
20151123084513933_HPHK-R2_met.fits;4.41138;26469.7;9.46721;1.36533
20151123084535778_HPHK-R2_met.fits;4.54619;26482.9;9.71342;0.170667
20151123084454306_HPHK-R2_snap.fits;5.41142;26471.2;7.99495;0
20151123084554381_HPHK-R2_met.fits;4.8101;26469.7;9.66261;0.512
20151123084614690_HPHK-R2_met.fits;5.00678;26466.8;10.0587;0.170667
20151123084623394_HPHK-R2_met.fits;4.61082;26460.9;9.64129;0.170667
20151123084637730_HPHK-R2_met.fits;4.10166;26455.1;9.44413;0.170667
20151123084641656_HPHK-R2_met.fits;4.15101;26459.5;8.32141;1.19467
20151123084645410_HPHK-R2_met.fits;3.84279;26460.9;7.96316;0.170667
20151123084554381_HPHK-R2_snap.fits;4.58977;26459.5;8.33736;0
20151123084736098_HPHK-R2_met.fits;5.22244;26468.3;10.6131;0.341333
20151123084738488_HPHK-R2_met.fits;4.98338;26472.7;10.3799;0.170667
20151123084741218_HPHK-R2_met.fits;4.50989;26466.8;9.22343;0.170667
20151123084743437_HPHK-R2_met.fits;4.92276;26510.7;19.9733;0.170667
20151123084747021_HPHK-R2_met.fits;4.74232;26519.5;9.97852;0.170667
20151123084654456_HPHK-R2_snap.fits;5.39119;26469.7;6.62668;0
20151123084753165_HPHK-R2_met.fits;4.30482;26459.5;8.9411;0.170667
20151123084756237_HPHK-R2_met.fits;4.26127;26466.8;8.5659;0.341333
20151123084801698_HPHK-R2_met.fits;4.42941;26463.9;8.98205;0.170667
20151123084804088_HPHK-R2_met.fits;4.33058;26462.4;8.7496;0.170667
20151123084818765_HPHK-R2_met.fits;4.74238;26462.4;9.81206;0.170667
20151123084831736_HPHK-R2_met.fits;4.57404;26465.3;9.84442;0.170667
20151123084833784_HPHK-R2_met.fits;4.77249;26463.9;9.56758;0.170667
20151123084754530_HPHK-R2_snap.fits;4.92836;26462.4;7.42105;0
20151123084923789_HPHK-R2_met.fits;4.57652;26462.4;9.58655;0.682667
20151123084926690_HPHK-R2_met.fits;4.7567;26509.3;14.0967;5.12
20151123084854605_HPHK-R2_snap.fits;5.74227;26459.5;8.00146;0
20151123084948706_HPHK-R2_met.fits;4.60689;26460.9;10.3357;3.072
20151123085002530_HPHK-R2_met.fits;4.85399;26519.5;13.7619;0.170667
20151123085006626_HPHK-R2_met.fits;4.60406;26466.8;9.37573;0.170667
20151123085019256_HPHK-R2_met.fits;4.12832;26463.9;8.57704;0.170667
20151123085032056_HPHK-R2_met.fits;4.43203;26466.8;10.8694;1.024
20151123085046904_HPHK-R2_met.fits;4.37457;26466.8;9.59317;0.170667
20151123084954680_HPHK-R2_snap.fits;4.83353;26468.3;7.00357;0
20151123085049634_HPHK-R2_met.fits;4.68808;26466.8;9.62743;0.170667
20151123085059362_HPHK-R2_met.fits;4.70373;26496.1;14.046;0.341333
20151123085105165_HPHK-R2_met.fits;5.29042;26503.4;36.021;0.341333
20151123085107896_HPHK-R2_met.fits;4.40808;26475.6;8.96275;0.170667
20151123085112674_HPHK-R2_met.fits;4.44436;26472.7;9.2415;0.170667
20151123085116941_HPHK-R2_met.fits;4.05346;26471.2;9.30186;0.170667
20151123085121378_HPHK-R2_met.fits;4.99402;26465.3;10.1323;0.512
20151123085054754_HPHK-R2_snap.fits;5.879;26471.2;9.85221;0
20151123085152952_HPHK-R2_met.fits;4.14934;26469.7;8.88562;0.341333
20151123085214456_HPHK-R2_met.fits;4.38803;26460.9;10.6558;0.170667
20151123085216674_HPHK-R2_met.fits;4.59073;26462.4;9.40973;0.170667
20151123085241762_HPHK-R2_met.fits;4.90025;26465.3;10.6312;0.341333
20151123085154829_HPHK-R2_snap.fits;4.82636;26468.3;6.5077;0
20151123085312141_HPHK-R2_met.fits;4.28486;26463.9;9.04224;0.341333
20151123085319138_HPHK-R2_met.fits;4.33085;26460.9;8.9254;1.024
20151123085339789_HPHK-R2_met.fits;4.05254;26459.5;8.64828;1.36533
20151123085345080_HPHK-R2_met.fits;4.63104;26462.4;9.44897;0.170667
20151123085254904_HPHK-R2_snap.fits;5.25727;26465.3;8.17473;0
20151123085408802_HPHK-R2_met.fits;4.07527;26458;8.67672;0.170667
20151123085428941_HPHK-R2_met.fits;4.14577;26458;8.29622;0.170667
20151123085433720_HPHK-R2_met.fits;3.53558;26455.1;9.03429;0.853333
20151123085439181_HPHK-R2_met.fits;4.53187;26456.5;9.42945;0.170667
20151123085447202_HPHK-R2_met.fits;4.70593;26459.5;9.68255;0.170667
20151123085354978_HPHK-R2_snap.fits;6.294;26458;6.87669;0
20151123085449762_HPHK-R2_met.fits;4.24818;26459.5;8.91863;0.170667
20151123085454882_HPHK-R2_met.fits;4.93867;26499;20.6211;0.170667
20151123085502221_HPHK-R2_met.fits;6.04772;26506.3;25.453;0.170667
20151123085509218_HPHK-R2_met.fits;4.84326;26459.5;9.70693;0.170667
20151123085528845_HPHK-R2_met.fits;4.70379;26449.2;9.73386;0.170667
20151123085455053_HPHK-R2_snap.fits;5.27089;26522.5;5.60505;0
20151123085626701_HPHK-R2_met.fits;4.07848;26456.5;9.08495;0.170667
20151123085631992_HPHK-R2_met.fits;4.91778;26458;10.1977;0.170667
20151123085645133_HPHK-R2_met.fits;4.96311;26462.4;10.5867;0.170667
20151123085555128_HPHK-R2_snap.fits;6.09466;26465.3;8.49925;0
20151123085654861_HPHK-R2_met.fits;5.13187;26458;10.2803;2.21867
20151123085706978_HPHK-R2_met.fits;4.76722;26496.1;14.2035;0.341333
20151123085723021_HPHK-R2_met.fits;5.38191;26496.1;10.9376;0.170667
20151123085725922_HPHK-R2_met.fits;6.68961;26471.2;13.7474;0.341333
20151123085733261_HPHK-R2_met.fits;4.07686;26460.9;8.29072;4.43733
20151123085742648_HPHK-R2_met.fits;4.50707;26465.3;9.03671;0.170667
20151123085655202_HPHK-R2_snap.fits;5.31403;26458;7.56948;0
20151123085755277_HPHK-R2_met.fits;5.01644;26456.5;10.3755;0.170667
20151123085816781_HPHK-R2_met.fits;4.66282;26456.5;9.97682;0.170667
20151123085821218_HPHK-R2_met.fits;5.31147;26523.9;11.6499;0.341333
20151123085838285_HPHK-R2_met.fits;4.17712;26458;9.26081;0.512
20151123085845965_HPHK-R2_met.fits;5.50924;26453.6;18.288;1.024
20151123085755277_HPHK-R2_snap.fits;5.73268;26452.1;6.20771;0
20151123085910370_HPHK-R2_met.fits;4.04068;26458;8.55157;0.170667
20151123085915661_HPHK-R2_met.fits;4.44122;26462.4;9.5652;0.170667
20151123085918050_HPHK-R2_met.fits;4.03901;26462.4;8.68252;0.170667
20151123085855352_HPHK-R2_snap.fits;5.52721;26460.9;6.3757;0
20151123085949624_HPHK-R2_met.fits;4.62147;26455.1;9.24758;0.170667
20151123090004130_HPHK-R2_met.fits;4.48165;26494.6;25.4786;0.170667
20151123090006861_HPHK-R2_met.fits;4.13202;26458;9.21142;0.170667
20151123090009080_HPHK-R2_met.fits;4.36827;26462.4;9.17977;0.341333
20151123090011469_HPHK-R2_met.fits;4.19812;26462.4;8.50482;0.170667
20151123090024098_HPHK-R2_met.fits;4.26282;26465.3;8.78244;0.170667
20151123090029048_HPHK-R2_met.fits;4.73688;26463.9;9.74517;0.170667
20151123090033997_HPHK-R2_met.fits;4.81121;26459.5;9.98905;0.170667
20151123090038776_HPHK-R2_met.fits;3.62073;26459.5;8.31163;0.170667
20151123085955426_HPHK-R2_snap.fits;5.17789;26526.9;5.54064;0
