#timestamp,LO_Frequency 
1448244015.8,286046999.8
1448244035.6,286047000.6
1448244055.4,286046998.3
1448244075.3,286047002.3
1448244095.1,286046999.4
1448244115.9,286047001.1
1448244135.8,286046996.7
1448244155.6,286047003.9
1448244175.5,286047000.7
1448244195.3,286046996.7
1448244215.2,286047000.3
1448244236.0,286047001.9
1448244255.8,286047000.4
1448244275.6,286046996.9
1448244295.5,286047002.7
1448244315.3,286047000.0
1448244335.2,286047001.4
1448244355.0,286047000.8
1448244375.8,286046998.9
1448244395.7,286047002.2
1448244415.5,286046998.6
1448244435.4,286046998.7
1448244455.2,286047000.0
1448244475.1,286047001.2
1448244495.8,286046997.8
1448244515.7,286047000.3
1448244535.5,286047000.1
1448244555.4,286047002.8
1448244575.2,286046998.9
1448244595.1,286047000.6
1448244615.9,286047000.6
1448244635.7,286047000.7
1448244655.5,286046997.1
1448244675.4,286046999.9
1448244695.2,286046999.7
1448244715.1,286047002.8
1448244735.9,286046996.6
1448244755.7,286047000.0
1448244775.6,286047004.0
1448244795.4,286046998.8
1448244815.3,286047002.6
1448244835.1,286046998.5
1448244855.9,286047002.2
1448244875.7,286046999.9
1448244895.6,286047004.4
1448244915.4,286046997.1
1448244935.3,286046998.4
1448244955.1,286047000.5
1448244975.9,286046998.5
1448244995.8,286047000.7
1448245015.6,286046999.0
1448245035.5,286046999.7
1448245055.3,286047002.5
1448245075.2,286047000.0
1448245095.9,286046998.9
1448245115.8,286047000.3
1448245135.6,286047000.3
1448245155.5,286047000.5
1448245175.3,286047000.6
1448245195.2,286047001.1
1448245215.0,286046999.3
1448245235.8,286046999.3
1448245255.7,286047002.6
1448245275.5,286047000.8
1448245295.4,286047001.0
1448245315.2,286046998.6
1448245335.0,286046998.1
1448245355.8,286047000.3
1448245375.7,286047002.5
1448245395.5,286047001.2
1448245415.4,286047002.2
1448245435.2,286046999.4
1448245455.1,286046998.5
1448245475.9,286047002.6
1448245495.7,286046999.5
1448245515.6,286046999.4
1448245535.4,286046998.1
1448245555.2,286047000.5
1448245575.1,286047000.8
1448245595.9,286046998.8
1448245615.7,286047000.9
1448245635.6,286047000.3
1448245655.4,286047000.4
1448245675.3,286046998.4
1448245695.1,286047004.4
1448245715.9,286046999.4
1448245735.8,286046997.8
1448245755.6,286046999.3
1448245775.4,286046998.7
1448245795.3,286047000.1
1448245815.1,286047004.1
1448245835.9,286046996.7
1448245855.8,286047002.6
1448245875.6,286046998.5
1448245895.5,286047000.9
1448245915.3,286047002.8
1448245935.2,286046999.4
1448245955.9,286047000.2
1448245975.8,286047001.0
1448245995.6,286046997.5
1448246015.5,286047001.0
1448246035.3,286046998.4
1448246055.2,286047000.8
1448246075.0,286046999.2
1448246095.8,286046998.9
1448246115.7,286046998.7
1448246135.5,286047000.5
1448246155.4,286047002.1
1448246175.2,286046998.1
1448246195.1,286046999.8
1448246215.8,286047006.0
1448246235.7,286047000.7
1448246255.5,286046998.5
1448246275.4,286047000.2
1448246295.2,286046998.4
1448246315.1,286047002.7
1448246335.9,286046999.4
1448246355.7,286047002.7
1448246375.6,286047000.4
1448246395.4,286046999.7
1448246415.3,286047000.3
1448246435.1,286046996.8
1448246455.9,286047000.9
1448246475.7,286046999.0
1448246495.6,286046998.3
1448246515.4,286047001.1
1448246535.3,286046996.6
1448246555.1,286047005.1
1448246575.9,286046998.1
1448246595.8,286046999.7
1448246615.6,286047002.5
1448246635.4,286046999.8
1448246655.3,286047000.1
1448246675.1,286047002.5
1448246695.9,286046997.9
1448246715.8,286046999.6
1448246735.6,286046999.8
1448246755.5,286047000.3
1448246775.3,286047002.3
1448246795.2,286047000.6
1448246816.0,286046999.1
1448246835.8,286047000.9
1448246855.6,286046997.7
1448246875.5,286047000.2
1448246895.3,286047002.6
1448246915.2,286046999.3
1448246935.0,286046997.8
1448246955.8,286046997.6
1448246975.7,286047001.5
1448246995.5,286046999.8
1448247015.4,286047000.7
1448247035.2,286047000.1
1448247055.1,286047004.1
1448247075.8,286046998.4
1448247095.7,286047000.6
1448247115.5,286046999.2
1448247135.4,286046999.0
1448247155.2,286047000.3
1448247175.1,286047002.4
1448247195.9,286046998.1
1448247215.7,286047002.7
1448247235.6,286047002.8
1448247255.4,286046995.9
1448247275.3,286047000.1
1448247295.1,286047001.0
1448247315.9,286046997.1
1448247335.7,286047001.2
1448247355.6,286047000.5
1448247375.4,286047000.9
1448247395.3,286047002.7
1448247415.1,286046997.5
1448247435.9,286047001.6
1448247455.8,286046999.7
1448247475.6,286047001.6
1448247495.4,286046999.0
1448247515.3,286047002.6
1448247535.1,286046997.1
1448247555.9,286046998.9
1448247575.8,286046999.9
1448247595.6,286047002.5
