# file name; noise; peak f.; mag.; duration
20151123030028621_HPHK-R2_snap.fits;20.5345;26513.7;23.6658;0
20151123030128696_HPHK-R2_snap.fits;31.3733;26544.4;21.1282;0
20151123030300173_HPHK-R2_met.fits;17.8725;26455.1;95.5087;0.170667
20151123030228770_HPHK-R2_snap.fits;22.0954;26535.6;19.3771;0
20151123030328845_HPHK-R2_snap.fits;21.7055;26525.4;18.9959;0
20151123030428920_HPHK-R2_snap.fits;25.581;26538.6;21.5012;0
20151123030600226_HPHK-R2_met.fits;47.603;26490.2;128.509;0.170667
20151123030528994_HPHK-R2_snap.fits;25.4591;26540;20.4549;0
20151123030629069_HPHK-R2_snap.fits;36.3172;26496.1;31.9411;0
20151123030729144_HPHK-R2_snap.fits;37.9538;26512.2;41.7715;0
20151123030829218_HPHK-R2_snap.fits;52.5344;26534.2;44.5801;0
20151123030929293_HPHK-R2_snap.fits;41.6985;26510.7;39.3268;0
20151123031029368_HPHK-R2_snap.fits;53.9934;26487.3;38.7589;0
20151123031129442_HPHK-R2_snap.fits;33.2626;26531.2;40.0783;0
20151123031235490_HPHK-R2_met.fits;25.5398;26450.7;66.2377;0.170667
20151123031229517_HPHK-R2_snap.fits;39.7391;26529.8;31.6491;0
20151123031329592_HPHK-R2_snap.fits;42.637;26531.2;29.2907;0
20151123031429666_HPHK-R2_snap.fits;22.1476;26526.9;24.1907;0
20151123031529741_HPHK-R2_snap.fits;16.3163;26547.4;17.3601;0
20151123031640909_HPHK-R2_met.fits;19.3014;26500.5;64.2765;0.512
20151123031629816_HPHK-R2_snap.fits;20.9432;26484.4;19.8074;0
20151123031729890_HPHK-R2_snap.fits;17.3134;26474.1;13.2373;0
20151123031829965_HPHK-R2_snap.fits;16.8914;26488.8;17.4604;0
20151123031930040_HPHK-R2_snap.fits;15.4222;26499;20.1885;0
20151123032030114_HPHK-R2_snap.fits;22.775;26526.9;20.4163;0
20151123032130189_HPHK-R2_snap.fits;30.6675;26529.8;18.3717;0
20151123032230264_HPHK-R2_snap.fits;43.9653;26456.5;39.829;0
20151123032330338_HPHK-R2_snap.fits;35.5964;26525.4;33.7996;0
20151123032430413_HPHK-R2_snap.fits;31.4854;26543;43.3592;0
20151123032530488_HPHK-R2_snap.fits;39.8797;26456.5;28.9773;0
20151123032630562_HPHK-R2_snap.fits;42.31;26506.3;36.2368;0
20151123032730637_HPHK-R2_snap.fits;39.303;26541.5;40.727;0
20151123032830712_HPHK-R2_snap.fits;44.0844;26531.2;36.3167;0
20151123032930786_HPHK-R2_snap.fits;41.3379;26468.3;29.6128;0
20151123033030861_HPHK-R2_snap.fits;20.6571;26500.5;20.4817;0
20151123033130936_HPHK-R2_snap.fits;17.9551;26497.6;17.6;0
20151123033231010_HPHK-R2_snap.fits;19.4459;26469.7;16.7758;0
20151123033344738_HPHK-R2_met.fits;19.8825;26463.9;46.7946;0.341333
20151123033331085_HPHK-R2_snap.fits;16.9222;26529.8;20.571;0
20151123033431160_HPHK-R2_snap.fits;23.0651;26456.5;16.2287;0
20151123033531234_HPHK-R2_snap.fits;26.3993;26541.5;23.8358;0
20151123033631309_HPHK-R2_snap.fits;26.7795;26545.9;21.1007;0
20151123033731384_HPHK-R2_snap.fits;29.8568;26525.4;36.1621;0
20151123033831458_HPHK-R2_snap.fits;46.8618;26537.1;43.6624;0
20151123033931533_HPHK-R2_snap.fits;42.8919;26459.5;36.7484;0
20151123034031608_HPHK-R2_snap.fits;47.4702;26453.6;30.3789;0
20151123034131682_HPHK-R2_snap.fits;37.2553;26484.4;36.0883;0
20151123034231757_HPHK-R2_snap.fits;45.4442;26474.1;42.2785;0
20151123034331832_HPHK-R2_snap.fits;42.417;26455.1;38.9618;0
20151123034431906_HPHK-R2_snap.fits;44.7643;26490.2;37.3036;0
20151123034531981_HPHK-R2_snap.fits;37.8736;26545.9;39.4081;0
20151123034632056_HPHK-R2_snap.fits;31.6591;26535.6;24.9096;0
20151123034732130_HPHK-R2_snap.fits;28.4716;26460.9;32.6306;0
20151123034832205_HPHK-R2_snap.fits;28.3064;26500.5;22.9871;0
20151123034932280_HPHK-R2_snap.fits;31.1565;26497.6;29.0244;0
20151123035032354_HPHK-R2_snap.fits;38.2312;26449.2;39.2036;0
20151123035132429_HPHK-R2_snap.fits;35.9741;26471.2;33.2907;0
20151123035232504_HPHK-R2_snap.fits;43.0429;26544.4;31.5166;0
20151123035332578_HPHK-R2_snap.fits;47.4789;26526.9;48.4063;0
20151123035432653_HPHK-R2_snap.fits;53.5367;26528.3;52.4355;0
20151123035532728_HPHK-R2_snap.fits;40.6054;26504.9;47.2547;0
20151123035652600_HPHK-R2_met.fits;55.3053;26490.2;147.642;2.21867
20151123035658573_HPHK-R2_met.fits;43.2999;26488.8;91.1188;1.024
20151123035703522_HPHK-R2_met.fits;45.6399;26484.4;98.3912;0.512
20151123035632802_HPHK-R2_snap.fits;53.9385;26503.4;46.9442;0
20151123035732877_HPHK-R2_snap.fits;56.1416;26481.4;50.4521;0
20151123035832952_HPHK-R2_snap.fits;47.417;26526.9;41.5774;0
20151123035933026_HPHK-R2_snap.fits;48.6186;26529.8;38.1094;0
