# file name; noise; peak f.; mag.; duration
20151123050037581_HPHK-R2_snap.fits;41.5234;26544.4;47.7182;0
20151123050137656_HPHK-R2_snap.fits;53.47;26491.7;59.0248;0
20151123050237730_HPHK-R2_snap.fits;50.258;26547.4;55.4599;0
20151123050337805_HPHK-R2_snap.fits;53.9524;26540;43.0576;0
20151123050437880_HPHK-R2_snap.fits;63.7184;26506.3;54.1844;0
20151123050537954_HPHK-R2_snap.fits;67.9076;26462.4;43.16;0
20151123050638029_HPHK-R2_snap.fits;52.1319;26466.8;45.2081;0
20151123050738104_HPHK-R2_snap.fits;55.2378;26478.5;49.971;0
20151123050838178_HPHK-R2_snap.fits;52.5766;26480;51.2571;0
20151123050938253_HPHK-R2_snap.fits;44.2132;26485.8;51.9725;0
20151123051038328_HPHK-R2_snap.fits;52.0256;26537.1;47.9261;0
20151123051135160_HPHK-R2_met.fits;47.2445;26482.9;103.887;11.6053
20151123051138402_HPHK-R2_snap.fits;47.6625;26462.4;40.5981;0
20151123051238477_HPHK-R2_snap.fits;55.6739;26515.1;39.4822;0
20151123051338552_HPHK-R2_snap.fits;50.1789;26506.3;40.9968;0
20151123051438626_HPHK-R2_snap.fits;53.628;26506.3;27.0069;0
20151123051538701_HPHK-R2_snap.fits;49.8342;26500.5;48.9552;0
20151123051638776_HPHK-R2_snap.fits;62.4134;26506.3;38.6305;0
20151123051738850_HPHK-R2_snap.fits;47.6399;26494.6;33.6714;0
20151123051838925_HPHK-R2_snap.fits;53.7638;26449.2;40.8974;0
20151123051939000_HPHK-R2_snap.fits;52.5802;26482.9;45.9943;0
20151123052039074_HPHK-R2_snap.fits;53.5441;26466.8;43.3428;0
20151123052139149_HPHK-R2_snap.fits;48.2094;26468.3;39.972;0
20151123052239224_HPHK-R2_snap.fits;52.7344;26480;55.1857;0
20151123052339298_HPHK-R2_snap.fits;58.2193;26521;51.9151;0
20151123052439373_HPHK-R2_snap.fits;53.5715;26502;43.8528;0
20151123052539448_HPHK-R2_snap.fits;46.0184;26519.5;40.7967;0
20151123052639522_HPHK-R2_snap.fits;55.2044;26474.1;48.0181;0
20151123052756493_HPHK-R2_met.fits;46.1099;26522.5;106.023;0.170667
20151123052739597_HPHK-R2_snap.fits;46.4113;26510.7;34.443;0
20151123052839672_HPHK-R2_snap.fits;49.7725;26496.1;40.488;0
20151123052939746_HPHK-R2_snap.fits;51.4662;26456.5;47.7279;0
20151123053039821_HPHK-R2_snap.fits;46.4283;26519.5;53.7377;0
20151123053139896_HPHK-R2_snap.fits;51.7546;26544.4;49.3844;0
20151123053239970_HPHK-R2_snap.fits;42.0161;26532.7;44.8084;0
20151123053340045_HPHK-R2_snap.fits;53.3145;26541.5;42.7384;0
20151123053440120_HPHK-R2_snap.fits;47.7832;26496.1;39.9797;0
20151123053540194_HPHK-R2_snap.fits;47.0257;26512.2;42.298;0
20151123053640269_HPHK-R2_snap.fits;48.398;26449.2;35.6907;0
20151123053740344_HPHK-R2_snap.fits;56.327;26547.4;51.2886;0
20151123053849464_HPHK-R2_met.fits;37.731;26462.4;131.34;0.170667
20151123053840418_HPHK-R2_snap.fits;52.2482;26449.2;46.0547;0
20151123053940493_HPHK-R2_snap.fits;57.9499;26463.9;48.961;0
20151123054040568_HPHK-R2_snap.fits;42.1933;26519.5;45.5303;0
20151123054140642_HPHK-R2_snap.fits;41.5327;26480;35.2645;0
20151123054240717_HPHK-R2_snap.fits;47.2671;26488.8;35.4759;0
20151123054340792_HPHK-R2_snap.fits;46.0131;26528.3;45.8041;0
20151123054440866_HPHK-R2_snap.fits;43.3002;26519.5;45.1264;0
20151123054540941_HPHK-R2_snap.fits;40.5304;26537.1;49.065;0
20151123054641016_HPHK-R2_snap.fits;45.5502;26516.6;36.1508;0
20151123054741090_HPHK-R2_snap.fits;39.9931;26488.8;41.7484;0
20151123054841165_HPHK-R2_snap.fits;48.0554;26482.9;35.511;0
20151123054941240_HPHK-R2_snap.fits;43.8453;26500.5;35.9326;0
20151123055041314_HPHK-R2_snap.fits;45.1202;26519.5;49.7682;0
20151123055141389_HPHK-R2_snap.fits;52.0547;26504.9;38.3967;0
20151123055241464_HPHK-R2_snap.fits;53.4497;26449.2;36.2473;0
20151123055425741_HPHK-R2_met.fits;42.703;26502;99.7895;2.21867
20151123055434957_HPHK-R2_met.fits;52.151;26504.9;129.002;0.341333
20151123055341538_HPHK-R2_snap.fits;57.1068;26497.6;43.577;0
20151123055441613_HPHK-R2_snap.fits;51.5829;26547.4;44.3985;0
20151123055541688_HPHK-R2_snap.fits;51.8494;26525.4;37.2497;0
20151123055641762_HPHK-R2_snap.fits;48.6934;26455.1;28.6711;0
20151123055741837_HPHK-R2_snap.fits;44.5014;26456.5;59.7348;0
20151123055932770_HPHK-R2_met.fits;35.1134;26496.1;76.0227;0.170667
20151123055841912_HPHK-R2_snap.fits;44.817;26456.5;35.2282;0
20151123055938061_HPHK-R2_met.fits;46.911;26472.7;107.129;0.170667
20151123055941986_HPHK-R2_snap.fits;41.0341;26523.9;28.1991;0
