#timestamp,LO_Frequency 
1448262015.3,286046997.3
1448262035.1,286047001.2
1448262055.9,286046999.5
1448262075.8,286046998.1
1448262095.6,286047000.8
1448262115.5,286047000.6
1448262135.3,286047000.5
1448262155.2,286046998.8
1448262175.9,286046997.0
1448262195.8,286046999.5
1448262215.6,286047001.2
1448262235.5,286046998.2
1448262255.3,286047001.8
1448262275.2,286047002.1
1448262295.0,286047001.2
1448262315.8,286046998.2
1448262335.7,286046998.6
1448262355.5,286047001.3
1448262375.4,286047002.0
1448262395.2,286047002.5
1448262415.1,286046997.4
1448262435.8,286046998.6
1448262455.7,286047002.1
1448262475.5,286047002.6
1448262495.4,286046999.5
1448262515.2,286047000.6
1448262535.1,286046999.3
1448262555.9,286046996.9
1448262575.7,286047000.8
1448262595.6,286046999.1
1448262615.4,286046997.5
1448262635.2,286047000.1
1448262655.1,286046997.3
1448262675.9,286047003.7
1448262695.7,286047000.6
1448262715.6,286046998.1
1448262735.4,286047000.2
1448262755.3,286046999.7
1448262775.1,286047002.0
1448262795.9,286046999.3
1448262815.7,286047000.1
1448262835.6,286047001.3
1448262855.4,286047002.8
1448262875.3,286046996.5
1448262895.1,286047001.5
1448262915.9,286046999.1
1448262935.8,286046996.6
1448262955.6,286047000.5
1448262975.5,286047002.5
1448262995.3,286046996.6
1448263015.2,286046999.9
1448263035.9,286047002.2
1448263055.8,286047002.4
1448263075.6,286046998.4
1448263095.5,286046999.1
1448263115.3,286046999.4
1448263135.2,286047000.7
1448263155.0,286046998.7
1448263175.8,286047000.9
1448263195.7,286047001.2
1448263215.5,286046999.3
1448263235.4,286046998.3
1448263255.2,286047001.9
1448263275.1,286047000.0
1448263295.8,286047002.5
1448263315.7,286046995.0
1448263335.5,286047001.4
1448263355.4,286047002.8
1448263375.2,286046998.0
1448263395.1,286047000.6
1448263415.9,286047001.1
1448263435.7,286046997.3
1448263455.6,286046998.1
1448263475.4,286047000.9
1448263495.3,286046999.3
1448263515.1,286046999.3
1448263535.9,286046998.1
1448263555.7,286047002.8
1448263575.6,286047000.5
1448263595.4,286047000.9
1448263615.3,286046996.7
1448263635.1,286046997.9
1448263655.9,286046999.4
1448263675.8,286047002.3
1448263695.6,286046998.9
1448263715.5,286047000.5
1448263735.3,286047000.3
1448263755.1,286047002.8
1448263775.9,286046996.6
1448263795.8,286047002.4
1448263815.6,286046996.9
1448263835.5,286046999.8
1448263855.3,286047002.0
1448263875.2,286046999.2
1448263896.0,286046996.6
1448263915.8,286046997.1
1448263935.6,286047000.8
1448263955.5,286046998.5
1448263975.3,286047004.3
1448263995.2,286047000.0
1448264015.0,286046997.4
1448264035.8,286047000.3
1448264055.7,286047001.2
1448264075.5,286046997.0
1448264095.4,286047000.4
1448264115.2,286046997.2
1448264135.1,286046998.5
1448264155.8,286047002.6
1448264175.7,286047000.9
1448264195.5,286047004.2
1448264215.4,286046997.1
1448264235.2,286047001.2
1448264255.1,286046996.7
1448264275.9,286046999.7
1448264295.7,286046998.1
1448264315.6,286046998.6
1448264335.4,286047003.0
1448264355.3,286047002.3
1448264375.1,286046999.4
1448264395.9,286047002.6
1448264415.7,286046998.4
1448264435.6,286047001.8
1448264455.4,286047001.0
1448264475.3,286046997.3
1448264495.1,286047002.6
1448264515.9,286046998.9
1448264535.8,286046999.6
1448264555.6,286046998.9
1448264575.5,286046996.6
1448264595.3,286046999.8
1448264615.2,286047001.7
1448264635.9,286047000.0
1448264655.8,286047002.6
1448264675.6,286047000.7
1448264695.5,286046998.1
1448264715.3,286047000.5
1448264735.2,286046996.5
1448264755.0,286047001.1
1448264775.8,286046999.8
1448264795.7,286047001.8
1448264815.5,286046999.0
1448264835.4,286047001.2
1448264855.2,286046999.0
1448264875.0,286047000.0
1448264895.8,286047004.3
1448264915.7,286046998.8
1448264935.5,286046995.2
1448264955.4,286047002.7
1448264975.2,286046998.9
1448264995.1,286047001.0
1448265015.9,286046999.1
1448265035.7,286047000.0
1448265055.5,286047001.1
1448265075.4,286046999.1
1448265095.2,286046998.7
1448265115.1,286046999.9
1448265135.9,286047000.6
1448265155.7,286047000.1
1448265175.6,286047002.7
1448265195.4,286046996.8
1448265215.3,286046995.0
1448265235.1,286047002.9
1448265255.9,286046999.7
1448265275.7,286047002.5
1448265295.6,286047001.1
1448265315.4,286046999.1
1448265335.3,286047000.6
1448265355.1,286046998.1
1448265375.9,286046998.7
1448265395.8,286047002.6
1448265415.6,286046998.6
1448265435.5,286047000.7
1448265455.3,286047001.1
1448265475.2,286046999.1
1448265495.9,286047000.0
1448265515.8,286046998.4
1448265535.6,286047000.0
1448265555.5,286047002.3
1448265575.3,286047001.2
1448265595.2,286046998.6
