# file name; noise; peak f.; mag.; duration
20151123200112866_HPHK-R2_met.fits;9.3285;26484.4;35.3417;0.341333
20151123200044706_HPHK-R2_snap.fits;22.6942;26453.6;24.018;0
20151123200144781_HPHK-R2_snap.fits;23.2285;26458;23.9018;0
20151123200244856_HPHK-R2_snap.fits;24.4716;26519.5;22.4383;0
20151123200426402_HPHK-R2_met.fits;8.82949;26496.1;21.9951;0.853333
20151123200344930_HPHK-R2_snap.fits;21.9995;26458;19.4584;0
20151123200445005_HPHK-R2_snap.fits;16.7849;26504.9;17.2022;0
20151123200545080_HPHK-R2_snap.fits;11.0915;26507.8;8.85746;0
20151123200645154_HPHK-R2_snap.fits;10.846;26499;9.54185;0
20151123200745229_HPHK-R2_snap.fits;11.12;26523.9;7.83667;0
20151123200845304_HPHK-R2_snap.fits;12.2475;26515.1;7.94801;0
20151123200945378_HPHK-R2_snap.fits;8.45591;26460.9;8.53141;0
20151123201053133_HPHK-R2_met.fits;9.02755;26521;21.9265;0.170667
20151123201045453_HPHK-R2_snap.fits;10.9515;26516.6;8.74652;0
20151123201145528_HPHK-R2_snap.fits;11.3379;26482.9;10.2627;0
20151123201306253_HPHK-R2_met.fits;9.35432;26512.2;32.0538;0.341333
20151123201245602_HPHK-R2_snap.fits;19.2026;26529.8;18.786;0
20151123201345677_HPHK-R2_snap.fits;22.1907;26491.7;16.9112;0
20151123201445752_HPHK-R2_snap.fits;30.6585;26471.2;21.7339;0
20151123201545826_HPHK-R2_snap.fits;20.39;26497.6;24.9304;0
20151123201645901_HPHK-R2_snap.fits;26.7661;26518.1;20.4857;0
20151123201745976_HPHK-R2_snap.fits;21.8724;26453.6;21.9153;0
20151123201849293_HPHK-R2_met.fits;10.1435;26484.4;29.9084;0.170667
20151123201846050_HPHK-R2_snap.fits;31.5158;26547.4;25.1465;0
20151123201946125_HPHK-R2_snap.fits;31.3361;26474.1;20.1415;0
20151123202046200_HPHK-R2_snap.fits;15.7652;26449.2;13.2376;0
20151123202202317_HPHK-R2_met.fits;10.35;26507.8;28.265;0.170667
20151123202146274_HPHK-R2_snap.fits;10.8198;26540;12.0788;0
20151123202246349_HPHK-R2_snap.fits;10.4492;26453.6;8.94353;0
20151123202346424_HPHK-R2_snap.fits;11.4398;26485.8;10.4968;0
20151123202530872_HPHK-R2_met.fits;11.1954;26485.8;24.8758;0.170667
20151123202534968_HPHK-R2_met.fits;27.4818;26510.7;133.281;0.682667
20151123202446498_HPHK-R2_snap.fits;10.7774;26455.1;9.54391;0
20151123202546573_HPHK-R2_snap.fits;16.2373;26545.9;12.3672;0
20151123202644258_HPHK-R2_met.fits;23.79;26513.7;50.0748;0.170667
20151123202711394_HPHK-R2_met.fits;10.0512;26528.3;37.4487;0.512
20151123202646648_HPHK-R2_snap.fits;20.9205;26460.9;21.7244;0
20151123202746722_HPHK-R2_snap.fits;23.1089;26480;22.6418;0
20151123202846797_HPHK-R2_snap.fits;15.9093;26456.5;10.5939;0
20151123202946872_HPHK-R2_snap.fits;7.97656;26521;10.0872;0
20151123203046946_HPHK-R2_snap.fits;8.26254;26463.9;7.55022;0
20151123203147021_HPHK-R2_snap.fits;7.42758;26528.3;6.71154;0
20151123203308600_HPHK-R2_met.fits;6.87552;26515.1;20.5742;0.170667
20151123203247096_HPHK-R2_snap.fits;8.52713;26540;7.78492;0
20151123203348536_HPHK-R2_met.fits;11.4577;26506.3;45.2566;0.170667
20151123203347170_HPHK-R2_snap.fits;7.30315;26472.7;9.25441;0
20151123203447245_HPHK-R2_snap.fits;8.24447;26475.6;8.1257;0
20151123203547320_HPHK-R2_snap.fits;11.175;26523.9;10.3974;0
20151123203647394_HPHK-R2_snap.fits;17.3037;26541.5;14.5856;0
20151123203747469_HPHK-R2_snap.fits;18.5451;26482.9;15.1488;0
20151123203847544_HPHK-R2_snap.fits;22.8961;26485.8;15.3807;0
20151123203959906_HPHK-R2_met.fits;19.6237;26512.2;40.9501;1.536
20151123203947618_HPHK-R2_snap.fits;24.1002;26534.2;22.7996;0
20151123204118242_HPHK-R2_met.fits;23.5659;26480;58.3101;0.682667
20151123204047693_HPHK-R2_snap.fits;22.4234;26506.3;18.6535;0
20151123204147768_HPHK-R2_snap.fits;28.0677;26466.8;17.205;0
20151123204247842_HPHK-R2_snap.fits;17.9669;26528.3;17.9687;0
20151123204433826_HPHK-R2_met.fits;8.49277;26484.4;22.0517;0.170667
20151123204347917_HPHK-R2_snap.fits;19.4064;26545.9;19.0248;0
20151123204516493_HPHK-R2_met.fits;16.0989;26503.4;39.4973;0.170667
20151123204447992_HPHK-R2_snap.fits;8.08812;26468.3;7.51509;0
20151123204634658_HPHK-R2_met.fits;9.08461;26500.5;24.5661;0.170667
20151123204548066_HPHK-R2_snap.fits;5.8661;26487.3;6.24128;0
20151123204648141_HPHK-R2_snap.fits;8.53261;26497.6;8.3615;0
20151123204829005_HPHK-R2_met.fits;19.2728;26519.5;72.7703;0.853333
20151123204748216_HPHK-R2_snap.fits;7.04701;26496.1;45.7087;0
20151123204837538_HPHK-R2_met.fits;21.0598;26506.3;122.901;6.656
20151123204848290_HPHK-R2_snap.fits;9.32958;26507.8;10.7591;0
20151123205004066_HPHK-R2_met.fits;7.55561;26460.9;21.8075;0.170667
20151123204948365_HPHK-R2_snap.fits;9.77581;26534.2;6.53386;0
20151123205048440_HPHK-R2_snap.fits;8.90217;26453.6;8.64561;0
20151123205148514_HPHK-R2_snap.fits;16.5126;26510.7;16.3292;0
20151123205315725_HPHK-R2_met.fits;9.5162;26502;20.6377;0.170667
20151123205248589_HPHK-R2_snap.fits;21.3223;26463.9;13.9132;0
20151123205348664_HPHK-R2_snap.fits;16.379;26450.7;15.3048;0
20151123205534306_HPHK-R2_met.fits;7.30015;26502;87.144;0.341333
20151123205448738_HPHK-R2_snap.fits;15.8354;26529.8;13.4535;0
20151123205548813_HPHK-R2_snap.fits;17.8237;26544.4;17.4282;0
20151123205648888_HPHK-R2_snap.fits;16.23;26456.5;14.972;0
20151123205748962_HPHK-R2_snap.fits;21.6749;26504.9;20.0865;0
20151123205849037_HPHK-R2_snap.fits;25.3168;26510.7;20.8329;0
20151123205945186_HPHK-R2_met.fits;21.1159;26503.4;75.7505;0.170667
20151123210018808_HPHK-R2_met.fits;8.08702;26507.8;21.6151;0.170667
20151123205949112_HPHK-R2_snap.fits;12.8778;26465.3;10.9524;0
