#timestamp,LO_Frequency 
1448298015.2,286046996.9
1448298035.0,286047000.1
1448298055.8,286047001.4
1448298075.7,286047000.9
1448298095.5,286047002.2
1448298115.4,286046997.8
1448298135.2,286046999.0
1448298155.1,286046998.3
1448298175.9,286047004.0
1448298195.7,286046997.1
1448298215.5,286047000.0
1448298235.4,286047002.2
1448298255.2,286047001.0
1448298275.1,286047000.7
1448298295.9,286047000.6
1448298315.7,286046998.9
1448298335.6,286047000.7
1448298355.4,286046999.4
1448298375.3,286047001.0
1448298395.1,286047001.9
1448298415.9,286046998.5
1448298435.7,286046996.9
1448298455.6,286046999.0
1448298475.4,286047002.4
1448298495.3,286047000.2
1448298515.1,286046998.2
1448298535.9,286047002.4
1448298555.8,286047000.6
1448298575.6,286046996.5
1448298595.5,286047002.8
1448298615.3,286047001.0
1448298635.2,286046997.9
1448298655.9,286047002.8
1448298675.8,286046999.2
1448298695.6,286046997.0
1448298715.5,286046999.7
1448298735.3,286047005.6
1448298755.2,286046998.2
1448298775.0,286046998.6
1448298795.8,286047000.7
1448298815.7,286046999.2
1448298835.5,286047001.0
1448298855.4,286047001.1
1448298875.2,286046995.0
1448298895.1,286047002.5
1448298915.8,286047001.1
1448298935.7,286047004.4
1448298955.5,286046997.2
1448298975.4,286046999.3
1448298995.2,286047000.6
1448299015.1,286047002.8
1448299035.9,286046998.9
1448299055.7,286047000.9
1448299075.6,286046997.4
1448299095.4,286047000.0
1448299115.2,286047001.8
1448299135.1,286046998.9
1448299155.9,286046999.4
1448299175.7,286046999.4
1448299195.6,286046999.5
1448299215.4,286046997.5
1448299235.3,286047002.8
1448299255.1,286047002.3
1448299275.9,286046998.6
1448299295.8,286047002.2
1448299315.6,286047002.8
1448299335.4,286046997.1
1448299355.3,286046998.4
1448299375.1,286046999.1
1448299395.9,286046998.8
1448299415.8,286047000.9
1448299435.6,286047000.8
1448299455.5,286046996.7
1448299475.3,286047003.2
1448299495.2,286047000.1
1448299515.9,286047002.2
1448299535.8,286046998.8
1448299555.6,286046998.3
1448299575.5,286047006.0
1448299595.3,286046997.1
1448299615.2,286047000.0
1448299635.0,286047001.7
1448299655.8,286047000.0
1448299675.7,286047002.1
1448299695.5,286047001.1
1448299715.4,286046995.0
1448299735.2,286047000.0
1448299755.1,286046996.6
1448299775.8,286047002.1
1448299795.7,286047000.3
1448299815.5,286046999.2
1448299835.4,286047001.0
1448299855.2,286046999.4
1448299875.1,286046997.7
1448299895.9,286046999.8
1448299915.7,286047003.1
1448299935.6,286047000.8
1448299955.4,286046998.1
1448299975.3,286047001.5
1448299995.1,286047004.0
1448300015.9,286046997.9
1448300035.7,286047000.3
1448300055.6,286046996.9
1448300075.4,286046999.8
1448300095.3,286047002.2
1448300115.1,286046999.4
1448300135.9,286047000.0
1448300155.8,286047000.8
1448300175.6,286046998.6
1448300195.5,286046999.7
1448300215.3,286047001.6
1448300235.1,286047002.6
1448300255.9,286046999.3
1448300275.8,286046995.6
1448300295.6,286047001.7
1448300315.5,286047000.8
1448300335.3,286046999.0
1448300355.2,286047001.9
1448300376.0,286046998.2
1448300395.8,286047002.1
1448300415.7,286047000.7
1448300435.5,286046999.1
1448300455.3,286047002.2
1448300475.2,286046999.2
1448300495.0,286046995.1
1448300515.8,286047000.4
1448300535.7,286047003.5
1448300555.5,286047001.9
1448300575.4,286046995.6
1448300595.2,286047000.4
1448300615.1,286047001.6
1448300635.8,286047000.0
1448300655.7,286046999.3
1448300675.5,286046998.8
1448300695.4,286047001.0
1448300715.2,286047000.9
1448300735.1,286046998.9
1448300755.9,286047000.5
1448300775.7,286046998.6
1448300795.6,286046999.7
1448300815.4,286047002.4
1448300835.3,286046997.7
1448300855.1,286047002.5
1448300875.9,286047001.1
1448300895.7,286046998.4
1448300915.6,286046998.5
1448300935.4,286047005.3
1448300955.3,286047000.7
1448300975.1,286046998.6
1448300995.9,286047002.8
1448301015.8,286046996.6
1448301035.6,286046998.5
1448301055.5,286047000.2
1448301075.3,286046999.9
1448301095.1,286046998.5
1448301115.9,286047002.6
1448301135.8,286047000.6
1448301155.6,286046999.8
1448301175.5,286047000.1
1448301195.3,286047001.2
1448301215.2,286046997.7
1448301236.0,286047000.6
1448301255.8,286047001.1
1448301275.7,286046997.9
1448301295.5,286046998.2
1448301315.3,286047002.6
1448301335.2,286046997.2
1448301355.0,286047003.8
1448301375.8,286047001.2
1448301395.7,286046999.0
1448301415.5,286046995.3
1448301435.4,286046999.9
1448301455.2,286047002.4
1448301475.1,286046998.7
1448301495.9,286047002.1
1448301515.7,286047002.8
1448301535.5,286046996.6
1448301555.4,286047002.3
1448301575.2,286046997.1
1448301595.1,286047000.2
