# file name; noise; peak f.; mag.; duration
20151123020024141_HPHK-R2_snap.fits;5.43045;26522.5;5.79239;0
20151123020144354_HPHK-R2_met.fits;4.58041;26516.6;9.20927;1.19467
20151123020154936_HPHK-R2_met.fits;4.41511;26504.9;20.4226;0.341333
20151123020124216_HPHK-R2_snap.fits;4.87328;26499;5.77369;0
20151123020226680_HPHK-R2_met.fits;4.76494;26499;24.6238;0.512
20151123020246306_HPHK-R2_met.fits;5.6179;26493.2;17.9827;0.170667
20151123020224290_HPHK-R2_snap.fits;4.60329;26543;6.57959;0
20151123020324365_HPHK-R2_snap.fits;5.04629;26477.1;4.189;0
20151123020508984_HPHK-R2_met.fits;5.34202;26480;13.157;0.170667
20151123020424440_HPHK-R2_snap.fits;4.90685;26449.2;6.02512;0
20151123020524514_HPHK-R2_snap.fits;4.57038;26482.9;6.85029;0
20151123020700258_HPHK-R2_met.fits;4.51705;26482.9;9.14508;0.170667
20151123020624589_HPHK-R2_snap.fits;5.29594;26472.7;5.02392;0
20151123020737464_HPHK-R2_met.fits;5.55826;26532.7;16.8042;0.341333
20151123020741901_HPHK-R2_met.fits;5.28424;26488.8;14.5998;0.341333
20151123020809890_HPHK-R2_met.fits;4.84454;26502;14.4956;0.170667
20151123020724664_HPHK-R2_snap.fits;4.3632;26482.9;6.16679;0
20151123020918157_HPHK-R2_met.fits;3.93366;26499;10.8039;0.341333
20151123020824738_HPHK-R2_snap.fits;3.91257;26460.9;5.01551;0
20151123020924813_HPHK-R2_snap.fits;5.40399;26491.7;5.4156;0
20151123021024888_HPHK-R2_snap.fits;4.57773;26531.2;6.92458;0
20151123021132642_HPHK-R2_met.fits;4.51171;26503.4;20.6967;0.170667
20151123021124962_HPHK-R2_snap.fits;4.32994;26512.2;4.72335;0
20151123021227938_HPHK-R2_met.fits;4.94635;26547.4;13.1866;0.341333
20151123021243981_HPHK-R2_met.fits;5.08247;26485.8;17.8903;0.853333
20151123021225037_HPHK-R2_snap.fits;4.08904;26525.4;5.16818;0
20151123021325112_HPHK-R2_snap.fits;5.37158;26502;5.77302;0
20151123021511778_HPHK-R2_met.fits;4.34136;26499;10.2738;0.170667
20151123021425186_HPHK-R2_snap.fits;4.83117;26458;5.0292;0
20151123021524408_HPHK-R2_met.fits;5.62818;26506.3;13.161;0.170667
20151123021528333_HPHK-R2_met.fits;4.32874;26487.3;11.3317;0.170667
20151123021543693_HPHK-R2_met.fits;5.35413;26503.4;15.2909;0.170667
20151123021525261_HPHK-R2_snap.fits;5.06837;26515.1;6.02577;0
20151123021625336_HPHK-R2_snap.fits;5.10427;26513.7;6.48863;0
20151123021725410_HPHK-R2_snap.fits;5.67069;26449.2;6.01213;0
20151123021844941_HPHK-R2_met.fits;5.30414;26515.1;10.6835;0.170667
20151123021905080_HPHK-R2_met.fits;5.51391;26468.3;15.7081;0.170667
20151123021825485_HPHK-R2_snap.fits;5.31637;26449.2;5.17798;0
20151123021925560_HPHK-R2_snap.fits;7.47459;26452.1;7.05309;0
20151123022025634_HPHK-R2_snap.fits;7.94039;26502;7.68661;0
20151123022141752_HPHK-R2_met.fits;6.61431;26490.2;15.5721;0.170667
20151123022125709_HPHK-R2_snap.fits;9.69023;26510.7;8.40837;0
20151123022225784_HPHK-R2_snap.fits;13.5281;26521;11.0391;0
20151123022325858_HPHK-R2_snap.fits;11.7034;26515.1;9.39209;0
20151123022425933_HPHK-R2_snap.fits;17.1939;26523.9;14.7738;0
20151123022526008_HPHK-R2_snap.fits;24.382;26531.2;24.2027;0
20151123022626082_HPHK-R2_snap.fits;20.7266;26459.5;22.2366;0
20151123022726157_HPHK-R2_snap.fits;12.8614;26494.6;12.2721;0
20151123022826232_HPHK-R2_snap.fits;11.9623;26510.7;7.69202;0
20151123022926306_HPHK-R2_snap.fits;13.0385;26469.7;11.165;0
20151123023026381_HPHK-R2_snap.fits;15.1341;26535.6;12.0043;0
20151123023126456_HPHK-R2_snap.fits;16.8179;26525.4;14.5936;0
20151123023226530_HPHK-R2_snap.fits;15.6277;26481.4;15.8876;0
20151123023326605_HPHK-R2_snap.fits;16.8907;26516.6;13.2867;0
20151123023426680_HPHK-R2_snap.fits;23.8892;26485.8;21.2687;0
20151123023526754_HPHK-R2_snap.fits;34.3824;26478.5;28.9474;0
20151123023626829_HPHK-R2_snap.fits;36.5603;26499;31.7486;0
20151123023726904_HPHK-R2_snap.fits;39.6498;26475.6;26.332;0
20151123023826978_HPHK-R2_snap.fits;32.4694;26516.6;29.1676;0
20151123023927053_HPHK-R2_snap.fits;30.7492;26526.9;30.2264;0
20151123024027128_HPHK-R2_snap.fits;35.1875;26485.8;36.216;0
20151123024127202_HPHK-R2_snap.fits;38.1621;26544.4;24.9023;0
20151123024227277_HPHK-R2_snap.fits;26.2887;26459.5;69.8261;0
20151123024314722_HPHK-R2_met.fits;25.6937;26453.6;58.7346;26.112
20151123024344077_HPHK-R2_met.fits;16.9344;26452.1;45.2738;0.682667
20151123024327352_HPHK-R2_snap.fits;20.7629;26526.9;14.8606;0
20151123024427426_HPHK-R2_snap.fits;13.9571;26535.6;11.3444;0
20151123024527501_HPHK-R2_snap.fits;17;26528.3;13.4594;0
20151123024720824_HPHK-R2_met.fits;15.5298;26488.8;32.0474;0.341333
20151123024627576_HPHK-R2_snap.fits;20.9127;26463.9;17.901;0
20151123024727650_HPHK-R2_snap.fits;19.4071;26480;11.7807;0
20151123024827725_HPHK-R2_snap.fits;19.0726;26499;15.9848;0
20151123024927800_HPHK-R2_snap.fits;16.9511;26456.5;15.4229;0
20151123025102178_HPHK-R2_met.fits;17.1329;26469.7;37.6249;0.170667
20151123025027874_HPHK-R2_snap.fits;28.562;26537.1;29.5906;0
20151123025127949_HPHK-R2_snap.fits;34.4384;26545.9;36.0117;0
20151123025228024_HPHK-R2_snap.fits;29.0063;26475.6;38.2194;0
20151123025415373_HPHK-R2_met.fits;14.4871;26494.6;61.7083;0.341333
20151123025328098_HPHK-R2_snap.fits;35.5111;26545.9;33.6998;0
20151123025428173_HPHK-R2_snap.fits;33.3362;26493.2;27.4557;0
20151123025533368_HPHK-R2_met.fits;14.5869;26494.6;37.0261;0.512
20151123025528248_HPHK-R2_snap.fits;37.27;26538.6;27.8978;0
20151123025628322_HPHK-R2_snap.fits;42.4155;26506.3;28.5921;0
20151123025728397_HPHK-R2_snap.fits;37.1188;26503.4;32.0134;0
20151123025828472_HPHK-R2_snap.fits;30.7078;26507.8;19.7119;0
20151123025928546_HPHK-R2_snap.fits;21.1238;26450.7;20.877;0
