#timestamp,LO_Frequency 
1448258415.6,286046999.3
1448258435.4,286046996.6
1448258455.3,286047001.5
1448258475.1,286047002.5
1448258495.9,286046998.5
1448258515.8,286046998.6
1448258535.6,286046998.7
1448258555.4,286046998.2
1448258575.3,286046999.7
1448258595.1,286046999.8
1448258615.9,286047000.1
1448258635.8,286047000.2
1448258655.6,286047002.4
1448258675.5,286046997.2
1448258695.3,286047000.0
1448258715.2,286047003.7
1448258736.0,286046996.7
1448258755.8,286047001.2
1448258775.6,286046997.5
1448258795.5,286046997.0
1448258815.3,286047000.9
1448258835.2,286047000.6
1448258855.0,286047000.9
1448258875.8,286046999.5
1448258895.7,286046998.3
1448258915.5,286047000.8
1448258935.4,286046998.7
1448258955.2,286047001.9
1448258975.1,286047002.3
1448258995.8,286046999.4
1448259015.7,286046996.7
1448259035.5,286047001.1
1448259055.4,286046997.2
1448259075.2,286046998.7
1448259095.1,286047000.8
1448259115.9,286047002.8
1448259135.7,286046996.6
1448259155.6,286047002.0
1448259175.4,286046999.2
1448259195.2,286046998.3
1448259215.1,286047001.8
1448259235.9,286047000.4
1448259255.7,286047001.1
1448259275.6,286047000.6
1448259295.4,286046997.0
1448259315.3,286046998.7
1448259335.1,286046998.3
1448259355.9,286047000.3
1448259375.7,286046999.0
1448259395.6,286046998.2
1448259415.4,286047001.5
1448259435.3,286047002.2
1448259455.1,286047000.1
1448259475.9,286047001.2
1448259495.8,286046995.0
1448259515.6,286047001.4
1448259535.5,286047001.8
1448259555.3,286046994.9
1448259575.2,286047003.7
1448259595.9,286046998.9
1448259615.8,286047002.4
1448259635.6,286046999.9
1448259655.5,286047000.5
1448259675.3,286047001.1
1448259695.2,286047000.9
1448259716.0,286046999.1
1448259735.8,286046999.6
1448259755.7,286046996.6
1448259775.5,286046999.7
1448259795.3,286047002.6
1448259815.2,286046998.4
1448259835.0,286046999.6
1448259855.8,286046998.2
1448259875.7,286046997.0
1448259895.5,286047000.3
1448259915.4,286046998.6
1448259935.2,286047000.2
1448259955.1,286047000.5
1448259975.8,286046999.6
1448259995.7,286046999.6
1448260015.5,286047000.8
1448260035.4,286046997.1
1448260055.2,286047004.2
1448260075.1,286046999.2
1448260095.9,286046998.8
1448260115.7,286047000.5
1448260135.6,286047002.6
1448260155.4,286046999.4
1448260175.3,286046996.9
1448260195.1,286047005.7
1448260215.9,286046999.0
1448260235.7,286046998.2
1448260255.6,286046999.1
1448260275.4,286047000.7
1448260295.3,286046996.5
1448260315.1,286047000.5
1448260335.9,286046996.5
1448260355.8,286046999.9
1448260375.6,286047002.4
1448260395.5,286047000.6
1448260415.3,286047000.3
1448260435.2,286046996.5
1448260455.9,286047001.8
1448260475.8,286046998.4
1448260495.6,286047002.8
1448260515.5,286046995.8
1448260535.3,286047000.9
1448260555.2,286046996.5
1448260575.0,286047001.6
1448260595.8,286047002.3
1448260615.7,286047002.0
1448260635.5,286047001.2
1448260655.4,286046996.8
1448260675.2,286047000.6
1448260695.0,286047004.4
1448260715.8,286046996.6
1448260735.7,286047001.1
1448260755.5,286046996.9
1448260775.4,286047003.1
1448260795.2,286047004.3
1448260815.1,286046999.0
1448260835.9,286046999.6
1448260855.7,286046997.1
1448260875.6,286046998.9
1448260895.4,286046999.3
1448260915.2,286046998.9
1448260935.1,286046997.3
1448260955.9,286047000.0
1448260975.7,286047001.6
1448260995.6,286047000.9
1448261015.4,286046999.1
1448261035.3,286047002.3
1448261055.1,286047001.0
1448261075.9,286046998.7
1448261095.8,286046999.8
1448261115.6,286046999.9
1448261135.4,286046998.4
1448261155.3,286047002.7
1448261175.1,286046997.3
1448261195.9,286047000.7
1448261215.8,286046997.2
1448261235.6,286046999.6
1448261255.5,286046995.0
1448261275.3,286047004.4
1448261295.2,286046996.5
1448261315.9,286047003.8
1448261335.8,286046998.6
1448261355.6,286047000.4
1448261375.5,286046999.6
1448261395.3,286047002.3
1448261415.2,286046998.4
1448261435.0,286047000.5
1448261455.8,286046999.7
1448261475.7,286047001.8
1448261495.5,286047000.6
1448261515.4,286047000.9
1448261535.2,286047000.2
1448261555.1,286046998.8
1448261575.8,286047002.5
1448261595.7,286046998.7
1448261615.5,286046994.1
1448261635.4,286047002.5
1448261655.2,286046997.0
1448261675.1,286047002.4
1448261695.9,286046999.1
1448261715.7,286047000.6
1448261735.6,286046998.4
1448261755.4,286046999.4
1448261775.2,286046998.5
1448261795.1,286047002.5
1448261815.9,286047001.7
1448261835.7,286047001.0
1448261855.6,286046995.7
1448261875.4,286047002.3
1448261895.3,286046997.7
1448261915.1,286046998.6
1448261935.9,286047004.1
1448261955.8,286047002.4
1448261975.6,286046999.1
1448261995.4,286046997.6
