# file name; noise; peak f.; mag.; duration
20200629085521464_SVAKOV-R12_met.fits;3.48762;26506.3;9.04668;0.170667
20200629085633656_SVAKOV-R12_met.fits;2.87197;26481.4;8.42167;0.170667
20200629085900771_SVAKOV-R12_met.fits;3.41206;26496.1;7.43712;0.341333
20200629085939512_SVAKOV-R12_met.fits;3.49712;26529.8;21.3211;2.21867
20200629090035832_SVAKOV-R12_snap.fits;3.26058;26504.9;3.69142;0
20200629090135907_SVAKOV-R12_snap.fits;3.4161;26532.7;2.84054;0
20200629090235981_SVAKOV-R12_snap.fits;3.58212;26522.5;2.10449;0
20200629090336056_SVAKOV-R12_snap.fits;3.61024;26478.5;3.16606;0
20200629090436131_SVAKOV-R12_snap.fits;2.77958;26490.2;2.5758;0
20200629090536205_SVAKOV-R12_snap.fits;2.91214;26526.9;2.84891;0
20200629090650616_SVAKOV-R12_met.fits;3.29138;26518.1;7.02316;0.170667
20200629090636280_SVAKOV-R12_snap.fits;3.38319;26506.3;2.50926;0
20200629090736355_SVAKOV-R12_snap.fits;3.10608;26509.3;3.12532;0
20200629090836429_SVAKOV-R12_snap.fits;3.43291;26540;2.36292;0
20200629090936504_SVAKOV-R12_snap.fits;3.13798;26541.5;2.76469;0
20200629091100131_SVAKOV-R12_met.fits;3.48839;26488.8;17.9469;0.341333
20200629091110541_SVAKOV-R12_met.fits;3.00977;26494.6;7.29214;0.682667
20200629091036579_SVAKOV-R12_snap.fits;3.25641;26547.4;3.37004;0
20200629091136653_SVAKOV-R12_snap.fits;3.39376;26513.7;2.93014;0
20200629091236728_SVAKOV-R12_snap.fits;3.77259;26488.8;2.83285;0
20200629091336803_SVAKOV-R12_snap.fits;2.76547;26540;2.11174;0
20200629091436877_SVAKOV-R12_snap.fits;3.6088;26521;2.67078;0
20200629091606477_SVAKOV-R12_met.fits;3.34541;26493.2;14.3635;1.536
20200629091536952_SVAKOV-R12_snap.fits;3.40725;26544.4;2.92409;0
20200629091637027_SVAKOV-R12_snap.fits;3.90864;26491.7;3.12514;0
20200629091737101_SVAKOV-R12_snap.fits;3.90665;26472.7;2.8266;0
20200629091916600_SVAKOV-R12_met.fits;3.29165;26478.5;7.4226;0.341333
20200629091837176_SVAKOV-R12_snap.fits;3.92272;26531.2;2.8998;0
20200629091937251_SVAKOV-R12_snap.fits;4.1049;26522.5;2.80147;0
20200629092037325_SVAKOV-R12_snap.fits;3.93716;26493.2;2.52269;0
20200629092137400_SVAKOV-R12_snap.fits;3.96142;26531.2;2.84546;0
20200629092237475_SVAKOV-R12_snap.fits;3.62083;26460.9;3.29972;0
20200629092337549_SVAKOV-R12_snap.fits;3.39155;26545.9;2.86156;0
20200629092513464_SVAKOV-R12_met.fits;3.56526;26510.7;7.27168;0.170667
20200629092437624_SVAKOV-R12_snap.fits;3.75698;26458;2.8446;0
20200629092537699_SVAKOV-R12_snap.fits;2.81825;26478.5;2.07318;0
20200629092730509_SVAKOV-R12_met.fits;2.88749;26516.6;6.75608;0.170667
20200629092637773_SVAKOV-R12_snap.fits;3.11143;26512.2;3.75134;0
20200629092737848_SVAKOV-R12_snap.fits;3.0976;26497.6;3.18689;0
20200629092837923_SVAKOV-R12_snap.fits;2.92994;26460.9;3.09647;0
20200629092937997_SVAKOV-R12_snap.fits;2.939;26485.8;2.20837;0
20200629093038072_SVAKOV-R12_snap.fits;3.84506;26480;2.42938;0
20200629093138147_SVAKOV-R12_snap.fits;3.14948;26485.8;2.35251;0
20200629093238221_SVAKOV-R12_snap.fits;2.63203;26449.2;2.64737;0
20200629093343757_SVAKOV-R12_met.fits;3.43464;26484.4;8.5008;0.170667
20200629093412771_SVAKOV-R12_met.fits;2.3675;26494.6;4.90692;0.682667
20200629093426936_SVAKOV-R12_met.fits;2.90929;26499;10.9442;0.512
20200629093338296_SVAKOV-R12_snap.fits;3.25265;26500.5;2.15947;0
20200629093438371_SVAKOV-R12_snap.fits;3.12518;26526.9;2.86127;0
20200629093538445_SVAKOV-R12_snap.fits;3.07772;26453.6;2.69025;0
20200629093638520_SVAKOV-R12_snap.fits;3.42358;26452.1;3.29995;0
20200629093740984_SVAKOV-R12_met.fits;2.89885;26513.7;5.8456;0.170667
20200629093738595_SVAKOV-R12_snap.fits;3.21568;26500.5;3.08294;0
20200629093906147_SVAKOV-R12_met.fits;3.95088;26497.6;8.76199;0.170667
20200629093838669_SVAKOV-R12_snap.fits;3.37292;26515.1;2.64031;0
20200629094011341_SVAKOV-R12_met.fits;3.04294;26494.6;8.03184;0.170667
20200629093938744_SVAKOV-R12_snap.fits;3.15222;26452.1;2.93936;0
20200629094038819_SVAKOV-R12_snap.fits;3.90113;26481.4;2.69368;0
20200629094231459_SVAKOV-R12_met.fits;3.50715;26474.1;8.2401;0.341333
20200629094138893_SVAKOV-R12_snap.fits;2.64287;26532.7;1.92766;0
20200629094238968_SVAKOV-R12_snap.fits;3.53629;26529.8;2.68337;0
20200629094400376_SVAKOV-R12_met.fits;3.32301;26500.5;18.5123;2.73067
20200629094339043_SVAKOV-R12_snap.fits;3.21364;26453.6;3.09626;0
20200629094439117_SVAKOV-R12_snap.fits;3.22315;26493.2;2.35067;0
20200629094559331_SVAKOV-R12_met.fits;2.75107;26480;5.84319;0.170667
20200629094539192_SVAKOV-R12_snap.fits;3.02014;26521;2.72994;0
20200629094715107_SVAKOV-R12_met.fits;2.69356;26512.2;13.3215;0.341333
20200629094732515_SVAKOV-R12_met.fits;3.03454;26496.1;7.08406;0.170667
20200629094639267_SVAKOV-R12_snap.fits;3.20316;26497.6;3.29538;0
20200629094739341_SVAKOV-R12_snap.fits;2.65761;26545.9;3.16661;0
20200629094839416_SVAKOV-R12_snap.fits;2.85639;26452.1;2.99869;0
20200629094939491_SVAKOV-R12_snap.fits;2.48112;26547.4;3.10358;0
20200629095039565_SVAKOV-R12_snap.fits;3.4506;26540;3.04391;0
20200629095139640_SVAKOV-R12_snap.fits;3.37592;26490.2;3.26536;0
20200629095239715_SVAKOV-R12_snap.fits;2.72186;26478.5;2.68127;0
20200629095339789_SVAKOV-R12_snap.fits;3.07707;26516.6;2.82308;0
20200629095439864_SVAKOV-R12_snap.fits;3.38564;26460.9;4.53885;0
20200629095539939_SVAKOV-R12_snap.fits;3.51497;26503.4;2.85993;0
20200629095640013_SVAKOV-R12_snap.fits;3.26173;26500.5;2.99006;0
20200629095740088_SVAKOV-R12_snap.fits;3.6276;26519.5;2.91412;0
20200629095840163_SVAKOV-R12_snap.fits;2.64089;26474.1;2.8166;0
20200629095940237_SVAKOV-R12_snap.fits;3.31611;26485.8;2.95769;0
