# file name; noise; peak f.; mag.; duration
20200629180016077_SVAKOV-R12_snap.fits;2.72045;26513.7;2.57701;0
20200629180112739_SVAKOV-R12_met.fits;3.271;26496.1;17.428;0.341333
20200629180137315_SVAKOV-R12_met.fits;2.54429;26482.9;18.8149;0.341333
20200629180116152_SVAKOV-R12_snap.fits;2.32307;26507.8;2.16122;0
20200629180216227_SVAKOV-R12_snap.fits;4.31025;26535.6;3.93169;0
20200629180316301_SVAKOV-R12_snap.fits;2.97377;26468.3;2.4751;0
20200629180416376_SVAKOV-R12_snap.fits;3.7346;26459.5;2.15457;0
20200629180605091_SVAKOV-R12_met.fits;2.30417;26503.4;9.2351;0.341333
20200629180516451_SVAKOV-R12_snap.fits;3.47203;26541.5;3.38624;0
20200629180616525_SVAKOV-R12_snap.fits;3.32146;26487.3;2.55799;0
20200629180716600_SVAKOV-R12_snap.fits;3.37017;26485.8;3.15529;0
20200629180816675_SVAKOV-R12_snap.fits;2.87591;26466.8;3.00408;0
20200629180916749_SVAKOV-R12_snap.fits;3.70483;26474.1;3.44469;0
20200629181016824_SVAKOV-R12_snap.fits;3.47775;26526.9;2.48202;0
20200629181116899_SVAKOV-R12_snap.fits;2.69035;26532.7;2.13331;0
20200629181216973_SVAKOV-R12_snap.fits;3.67031;26499;3.07817;0
20200629181317048_SVAKOV-R12_snap.fits;3.11307;26458;2.73166;0
20200629181417123_SVAKOV-R12_snap.fits;4.71468;26518.1;3.51907;0
20200629181517197_SVAKOV-R12_snap.fits;3.31855;26458;2.05508;0
20200629181617272_SVAKOV-R12_snap.fits;4.24325;26472.7;2.26571;0
20200629181717347_SVAKOV-R12_snap.fits;3.86958;26510.7;2.82052;0
20200629181912547_SVAKOV-R12_met.fits;3.03974;26497.6;6.35077;0.512
20200629181817421_SVAKOV-R12_snap.fits;2.38645;26456.5;2.39904;0
20200629181933197_SVAKOV-R12_met.fits;2.91763;26477.1;11.2466;0.170667
20200629181917496_SVAKOV-R12_snap.fits;2.79134;26513.7;2.72618;0
20200629182017571_SVAKOV-R12_snap.fits;2.24797;26504.9;1.78502;0
20200629182117645_SVAKOV-R12_snap.fits;2.83291;26469.7;2.37778;0
20200629182217720_SVAKOV-R12_snap.fits;2.62455;26507.8;2.74049;0
20200629182317795_SVAKOV-R12_snap.fits;2.4956;26452.1;2.22536;0
20200629182417869_SVAKOV-R12_snap.fits;3.3712;26512.2;3.73558;0
20200629182530232_SVAKOV-R12_met.fits;2.68455;26496.1;6.98649;0.341333
20200629182517944_SVAKOV-R12_snap.fits;3.85301;26529.8;2.87218;0
20200629182618019_SVAKOV-R12_snap.fits;3.78897;26452.1;2.64513;0
20200629182718093_SVAKOV-R12_snap.fits;2.87791;26449.2;2.83468;0
20200629182818168_SVAKOV-R12_snap.fits;4.24273;26529.8;3.29304;0
20200629182918243_SVAKOV-R12_snap.fits;2.84369;26469.7;2.75814;0
20200629183018317_SVAKOV-R12_snap.fits;3.21629;26538.6;2.07497;0
20200629183118392_SVAKOV-R12_snap.fits;2.99282;26455.1;2.92554;0
20200629183218467_SVAKOV-R12_snap.fits;2.62862;26512.2;2.58488;0
20200629183318541_SVAKOV-R12_snap.fits;3.37916;26478.5;2.34597;0
20200629183418616_SVAKOV-R12_snap.fits;3.09583;26529.8;3.35913;0
20200629183518691_SVAKOV-R12_snap.fits;2.80682;26543;2.96413;0
20200629183618765_SVAKOV-R12_snap.fits;3.0291;26482.9;2.21868;0
20200629183718840_SVAKOV-R12_snap.fits;2.54822;26463.9;1.97413;0
20200629183818915_SVAKOV-R12_snap.fits;2.49211;26507.8;1.93019;0
20200629183918989_SVAKOV-R12_snap.fits;2.28015;26474.1;1.81016;0
20200629184019064_SVAKOV-R12_snap.fits;2.35426;26477.1;2.4658;0
20200629184119139_SVAKOV-R12_snap.fits;2.27016;26513.7;2.40107;0
20200629184219213_SVAKOV-R12_snap.fits;3.02181;26482.9;2.53959;0
20200629184329016_SVAKOV-R12_met.fits;2.37482;26506.3;4.93169;0.170667
20200629184319288_SVAKOV-R12_snap.fits;2.59495;26499;1.91661;0
20200629184443768_SVAKOV-R12_met.fits;1.73965;26521;7.25304;0.341333
20200629184419363_SVAKOV-R12_snap.fits;1.9127;26531.2;1.66483;0
20200629184551352_SVAKOV-R12_met.fits;2.2983;26502;4.94432;0.170667
20200629184519437_SVAKOV-R12_snap.fits;2.40879;26506.3;2.11054;0
20200629184618147_SVAKOV-R12_met.fits;2.50258;26521;9.88144;0.341333
20200629184619512_SVAKOV-R12_snap.fits;2.7352;26493.2;2.4784;0
20200629184719587_SVAKOV-R12_snap.fits;2.15754;26482.9;1.81517;0
20200629184819661_SVAKOV-R12_snap.fits;2.0826;26516.6;1.67542;0
20200629184919736_SVAKOV-R12_snap.fits;2.59432;26496.1;2.36802;0
20200629185019811_SVAKOV-R12_snap.fits;2.21383;26475.6;2.01944;0
20200629185119885_SVAKOV-R12_snap.fits;2.63762;26450.7;2.8258;0
20200629185219960_SVAKOV-R12_snap.fits;2.13854;26487.3;1.6375;0
20200629185320035_SVAKOV-R12_snap.fits;2.20592;26478.5;2.07716;0
20200629185420109_SVAKOV-R12_snap.fits;2.68707;26463.9;2.1671;0
20200629185520184_SVAKOV-R12_snap.fits;2.28081;26537.1;2.29471;0
20200629185620259_SVAKOV-R12_snap.fits;2.42054;26463.9;2.28854;0
20200629185720333_SVAKOV-R12_snap.fits;2.25654;26481.4;2.39842;0
20200629185820408_SVAKOV-R12_snap.fits;2.58613;26469.7;1.80479;0
20200629185920483_SVAKOV-R12_snap.fits;2.47322;26532.7;2.10358;0
