# file name; noise; peak f.; mag.; duration
20200629145230029_SVAKOV-R12_met.fits;2.67825;26500.5;10.606;0.170667
20200629145234125_SVAKOV-R12_met.fits;3.42193;26532.7;12.3081;0.170667
20200629145355875_SVAKOV-R12_met.fits;4.07924;26504.9;17.8563;0.341333
20200629145519843_SVAKOV-R12_met.fits;3.27191;26460.9;8.35513;0.170667
20200629145602509_SVAKOV-R12_met.fits;3.17773;26500.5;13.7361;0.682667
20200629145735352_SVAKOV-R12_met.fits;3.86416;26506.3;13.0772;0.170667
20200629145743544_SVAKOV-R12_met.fits;3.64888;26493.2;12.0106;0.341333
20200629145805389_SVAKOV-R12_met.fits;3.68077;26521;35.6924;0.512
20200629150002637_SVAKOV-R12_snap.fits;2.58825;26543;2.15719;0
20200629150102712_SVAKOV-R12_snap.fits;3.49344;26537.1;2.86582;0
20200629150202787_SVAKOV-R12_snap.fits;2.66451;26531.2;2.38098;0
20200629150302861_SVAKOV-R12_snap.fits;2.94788;26538.6;2.54603;0
20200629150402936_SVAKOV-R12_snap.fits;2.29289;26543;2.98451;0
20200629150503011_SVAKOV-R12_snap.fits;3.07294;26538.6;2.01374;0
20200629150603085_SVAKOV-R12_snap.fits;2.58771;26503.4;2.93778;0
20200629150703160_SVAKOV-R12_snap.fits;2.50108;26474.1;1.61055;0
20200629150759992_SVAKOV-R12_met.fits;2.87491;26509.3;9.04927;0.170667
20200629150803235_SVAKOV-R12_snap.fits;2.88872;26503.4;4.11105;0
20200629150911501_SVAKOV-R12_met.fits;2.61293;26503.4;6.80449;0.341333
20200629150903309_SVAKOV-R12_snap.fits;3.52199;26484.4;2.4481;0
20200629151003384_SVAKOV-R12_snap.fits;3.93835;26475.6;3.23083;0
20200629151117795_SVAKOV-R12_met.fits;2.85015;26510.7;8.02893;0.170667
20200629151149709_SVAKOV-R12_met.fits;3.63724;26513.7;12.6654;0.341333
20200629151103459_SVAKOV-R12_snap.fits;3.22573;26477.1;2.48498;0
20200629151203533_SVAKOV-R12_snap.fits;3.11206;26496.1;2.71142;0
20200629151303608_SVAKOV-R12_snap.fits;4.24527;26459.5;2.9255;0
20200629151403683_SVAKOV-R12_snap.fits;3.3521;26545.9;3.61557;0
20200629151503757_SVAKOV-R12_snap.fits;2.6077;26490.2;1.75186;0
20200629151603832_SVAKOV-R12_snap.fits;3.29431;26510.7;3.54167;0
20200629151701517_SVAKOV-R12_met.fits;3.15358;26504.9;11.5649;0.170667
20200629151703907_SVAKOV-R12_snap.fits;2.8002;26466.8;2.24118;0
20200629151803981_SVAKOV-R12_snap.fits;2.84127;26541.5;1.89475;0
20200629151904056_SVAKOV-R12_snap.fits;3.11032;26449.2;2.95515;0
20200629152033997_SVAKOV-R12_met.fits;3.25428;26529.8;7.83757;1.87733
20200629152044749_SVAKOV-R12_met.fits;2.68766;26502;7.78863;0.170667
20200629152004131_SVAKOV-R12_snap.fits;2.53538;26474.1;12.9741;0
20200629152053453_SVAKOV-R12_met.fits;2.56314;26503.4;16.2591;23.2107
20200629152104205_SVAKOV-R12_snap.fits;3.1173;26543;2.15496;0
20200629152204280_SVAKOV-R12_snap.fits;2.60419;26499;2.62281;0
20200629152304355_SVAKOV-R12_snap.fits;3.81166;26547.4;2.96542;0
20200629152404429_SVAKOV-R12_snap.fits;2.82888;26478.5;2.69005;0
20200629152504504_SVAKOV-R12_snap.fits;2.96427;26449.2;2.71503;0
20200629152604579_SVAKOV-R12_snap.fits;2.67708;26531.2;2.37215;0
20200629152704653_SVAKOV-R12_snap.fits;2.98961;26475.6;2.59774;0
20200629152804728_SVAKOV-R12_snap.fits;2.71439;26482.9;2.86641;0
20200629152904803_SVAKOV-R12_snap.fits;2.47637;26528.3;2.49136;0
20200629153004877_SVAKOV-R12_snap.fits;3.75001;26529.8;2.6478;0
20200629153120824_SVAKOV-R12_met.fits;2.77977;26506.3;15.7209;0.341333
20200629153143011_SVAKOV-R12_met.fits;3.64514;26452.1;8.98735;0.170667
20200629153104952_SVAKOV-R12_snap.fits;3.22098;26485.8;2.77295;0
20200629153205027_SVAKOV-R12_snap.fits;2.85529;26459.5;2.28486;0
20200629153318413_SVAKOV-R12_met.fits;2.37722;26478.5;5.63258;0.341333
20200629153341283_SVAKOV-R12_met.fits;2.2313;26491.7;4.94822;0.170667
20200629153305101_SVAKOV-R12_snap.fits;2.6294;26450.7;2.14777;0
20200629153405176_SVAKOV-R12_snap.fits;3.37232;26465.3;2.34298;0
20200629153505251_SVAKOV-R12_snap.fits;3.19113;26502;2.61274;0
20200629153651747_SVAKOV-R12_met.fits;2.64004;26503.4;15.6374;0.170667
20200629153605325_SVAKOV-R12_snap.fits;2.57655;26452.1;2.34727;0
20200629153705400_SVAKOV-R12_snap.fits;3.17207;26528.3;3.16021;0
20200629153805475_SVAKOV-R12_snap.fits;3.21563;26496.1;2.95703;0
20200629153905549_SVAKOV-R12_snap.fits;4.21494;26494.6;3.5741;0
20200629154020131_SVAKOV-R12_met.fits;3.91193;26525.4;9.68165;0.170667
20200629154005624_SVAKOV-R12_snap.fits;2.96453;26529.8;3.31348;0
20200629154155363_SVAKOV-R12_met.fits;3.74083;26504.9;8.82886;0.170667
20200629154105699_SVAKOV-R12_snap.fits;3.44169;26462.4;2.94602;0
20200629154205773_SVAKOV-R12_snap.fits;3.53759;26528.3;2.69011;0
20200629154305848_SVAKOV-R12_snap.fits;3.62311;26534.2;3.12544;0
20200629154405923_SVAKOV-R12_snap.fits;3.52648;26510.7;13.4271;0
20200629154504461_SVAKOV-R12_met.fits;3.69715;26510.7;13.4271;0.682667
20200629154505997_SVAKOV-R12_snap.fits;3.46745;26512.2;2.68558;0
20200629154606072_SVAKOV-R12_snap.fits;3.63933;26455.1;2.98266;0
20200629154723043_SVAKOV-R12_met.fits;4.04869;26507.8;11.5728;0.170667
20200629154706147_SVAKOV-R12_snap.fits;4.1013;26484.4;4.00088;0
20200629154824483_SVAKOV-R12_met.fits;3.39205;26500.5;15.9233;0.341333
20200629154806221_SVAKOV-R12_snap.fits;3.43257;26526.9;3.16689;0
20200629154906296_SVAKOV-R12_snap.fits;3.5379;26519.5;2.86299;0
20200629155006371_SVAKOV-R12_snap.fits;3.38228;26499;2.6275;0
20200629155106445_SVAKOV-R12_snap.fits;3.42304;26459.5;3.53197;0
20200629155206520_SVAKOV-R12_snap.fits;2.9462;26528.3;2.3436;0
20200629155306595_SVAKOV-R12_snap.fits;3.36364;26474.1;3.09177;0
20200629155406669_SVAKOV-R12_snap.fits;4.12939;26528.3;2.39073;0
20200629155506744_SVAKOV-R12_snap.fits;3.30508;26499;2.3874;0
20200629155606819_SVAKOV-R12_snap.fits;3.56951;26513.7;3.42019;0
20200629155706893_SVAKOV-R12_snap.fits;3.62118;26545.9;3.70738;0
20200629155806968_SVAKOV-R12_snap.fits;4.27853;26496.1;3.94658;0
20200629155907043_SVAKOV-R12_snap.fits;3.84365;26538.6;4.14238;0
