#timestamp,LO_Frequency,Hit,StdDev 
1593471615.1,286047001.1,N
1593471616.0,286047001.1,N
1593471635.8,286046998.6,N
1593471655.7,286046998.6,N
1593471675.5,286047000.5,N
1593471695.3,286046996.8,N
1593471715.2,286046997.0,N
1593471735.0,286046995.0,N
1593471735.9,286046995.0,N
1593471755.8,286046996.9,N
1593471775.6,286046998.1,N
1593471795.4,286046996.7,N
1593471815.3,286046998.0,N
1593471835.1,286046997.0,N
1593471855.9,286046997.0,N
1593471875.7,286046997.0,N
1593471895.5,286046995.3,N
1593471915.4,286046998.0,N
1593471935.2,286046997.8,N
1593471955.0,286046996.6,N
1593471955.9,286046996.6,N
1593471975.8,286046998.4,N
1593471995.6,286046998.9,N
1593472015.5,286047000.5,N
1593472035.3,286046998.4,N
1593472055.1,286046998.7,N
1593472075.9,286047000.9,N
1593472095.7,286047001.1,N
1593472115.6,286046999.2,N
1593472135.4,286047000.6,N
1593472155.2,286047000.4,N
1593472175.1,286046998.4,N
1593472176.0,286046998.4,N
1593472195.8,286046999.6,N
1593472215.7,286046999.5,N
1593472235.5,286046998.3,N
1593472255.3,286047000.9,N
1593472275.2,286046998.7,N
1593472295.9,286046999.4,N
1593472315.7,286046999.6,N
1593472335.6,286046998.4,N
1593472355.4,286047000.8,N
1593472375.3,286046999.9,N
1593472395.1,286047001.2,N
1593472396.0,286047001.2,N
1593472415.8,286046996.5,N
1593472435.7,286046996.7,N
1593472455.5,286046999.3,N
1593472475.3,286046999.6,N
1593472495.2,286046997.3,N
1593472515.0,286046999.3,N
1593472515.9,286046999.3,N
1593472535.8,286046998.3,N
1593472555.6,286047001.1,N
1593472575.4,286046999.7,N
1593472595.3,286047000.0,N
1593472615.1,286047000.9,N
1593472635.9,286047001.1,N
1593472655.7,286046998.2,N
1593472675.5,286046997.3,N
1593472695.4,286046996.8,N
1593472715.2,286046996.5,N
1593472735.1,286046995.0,Y
1593472736.0,286046995.0,P
1593472785.8,286046996.6,E
1593472795.7,286047000.5,N
1593472815.6,286047003.7,P
1593472835.4,286047001.9,N
1593472855.3,286047001.9,N
1593472875.1,286047001.9,N
1593472895.8,286047003.5,Y
1593472915.7,286047001.9,P
1593472935.5,286047001.8,P
1593472955.4,286047004.4,P
1593472975.2,286047000.3,N
1593472995.0,286047004.1,Y
1593472995.9,286047004.1,P
1593473015.8,286047000.3,N
1593473035.6,286047000.0,N
1593473055.5,286047002.6,N
1593473075.3,286046999.7,N
1593473095.1,286047000.0,N
1593473115.9,286047000.2,N
1593473135.7,286046999.7,N
1593473155.6,286047002.7,N
1593473175.4,286046998.4,N
1593473195.2,286047001.1,N
1593473215.1,286047000.9,N
1593473216.0,286047000.9,N
1593473235.8,286047002.7,N
1593473255.6,286047000.9,N
1593473275.5,286046999.8,N
1593473295.3,286047000.2,N
1593473315.2,286047002.7,N
1593473335.9,286047004.3,Y
1593473355.7,286047003.7,P
1593473375.6,286046998.6,N
1593473395.4,286047000.4,N
1593473415.3,286047001.3,N
1593473435.1,286047003.2,N
1593473436.0,286047003.2,N
1593473455.8,286047001.4,N
1593473475.7,286046998.5,N
1593473495.5,286047000.8,N
1593473515.4,286047000.0,N
1593473535.2,286046998.1,N
1593473555.0,286046999.1,N
1593473555.9,286046999.1,N
1593473575.8,286046996.6,N
1593473595.6,286046998.4,N
1593473615.5,286047001.2,N
1593473635.3,286046999.2,N
1593473655.1,286046998.5,N
1593473675.9,286046998.9,N
1593473695.7,286046998.1,N
1593473715.6,286047000.5,N
1593473735.4,286047001.2,N
1593473755.2,286046999.9,N
1593473775.1,286047000.1,N
1593473776.0,286047000.1,N
1593473795.8,286047000.5,N
1593473815.7,286046998.6,N
1593473835.5,286047000.3,N
1593473855.3,286047000.9,N
1593473875.2,286046999.9,N
1593473895.0,286047001.1,N
1593473895.9,286047001.1,N
1593473915.7,286047002.4,N
1593473935.6,286047000.6,N
1593473955.4,286046999.9,N
1593473975.3,286046999.8,N
1593473995.1,286047000.4,N
1593474015.8,286047003.0,N
1593474035.7,286047005.0,Y
1593474055.5,286047005.7,P
1593474075.4,286047002.3,N
1593474095.2,286047001.0,N
1593474115.0,286047004.3,N
1593474115.9,286047004.3,N
1593474135.8,286047004.2,N
1593474155.6,286047003.5,N
1593474175.5,286047005.5,Y
1593474195.3,286047002.7,P
1593474215.1,286047000.8,P
1593474235.9,286046998.1,N
1593474255.7,286046998.1,N
1593474275.5,286046996.5,N
1593474295.4,286047000.8,N
1593474315.2,286046998.6,N
1593474335.1,286047002.4,N
1593474336.0,286047002.4,N
1593474355.8,286047002.3,N
1593474375.6,286047005.9,N
1593474395.5,286047003.2,N
1593474415.3,286047003.0,N
1593474435.1,286047003.6,N
1593474455.9,286047001.4,N
1593474475.7,286047004.0,N
1593474495.6,286047000.1,N
1593474515.4,286047001.4,N
1593474535.2,286047001.4,N
1593474555.1,286047002.0,N
1593474556.0,286047002.0,N
1593474575.8,286047004.4,N
1593474595.7,286047003.9,N
1593474615.5,286047003.6,N
1593474635.3,286047004.3,N
1593474655.2,286047003.6,N
1593474675.0,286047001.7,N
1593474675.9,286047001.7,N
1593474695.7,286047002.2,N
1593474715.6,286047003.7,N
1593474735.4,286047002.1,N
1593474755.3,286047000.7,N
1593474775.1,286046999.3,N
1593474776.0,286046999.3,N
1593474795.8,286047002.0,N
1593474815.7,286047002.1,N
1593474835.5,286047002.5,N
1593474855.4,286046997.3,N
1593474875.2,286047002.0,N
1593474895.0,286047002.8,N
1593474895.9,286047002.8,N
1593474915.8,286046998.1,N
1593474935.6,286046999.6,N
1593474955.4,286042288.3,Y
1593474975.3,286046996.4,P
1593474995.1,286046994.1,N
1593475015.9,286046995.5,N
1593475035.7,286046996.4,N
1593475055.5,286046996.7,N
1593475075.4,286046996.8,N
1593475095.2,286046999.6,N
1593475115.1,286046998.9,N
1593475116.0,286046998.9,N
1593475135.8,286046996.5,N
1593475155.6,286046996.9,N
1593475175.5,286046997.8,N
1593475195.3,286046995.2,N
