# file name; noise; peak f.; mag.; duration
20200629035212835_SVAKOV-R12_met.fits;2.8384;26494.6;5.71906;0.170667
20200629035420493_SVAKOV-R12_met.fits;2.25836;26502;6.11489;0.341333
20200629035615523_SVAKOV-R12_met.fits;3.10696;26528.3;6.64896;0.341333
20200629035750755_SVAKOV-R12_met.fits;1.91075;26500.5;5.65893;5.632
20200629035823352_SVAKOV-R12_met.fits;2.24171;26500.5;4.64049;0.170667
20200629035925304_SVAKOV-R12_met.fits;3.00478;26494.6;10.3992;0.170667
20200629035940323_SVAKOV-R12_met.fits;2.01308;26522.5;4.36637;0.170667
20200629040014968_SVAKOV-R12_met.fits;2.42532;26509.3;7.77034;0.341333
20200629040013432_SVAKOV-R12_snap.fits;2.58588;26509.3;2.55489;0
20200629040152248_SVAKOV-R12_met.fits;2.58707;26500.5;7.55707;0.341333
20200629040159416_SVAKOV-R12_met.fits;2.71115;26512.2;5.476;0.170667
20200629040113507_SVAKOV-R12_snap.fits;2.6859;26466.8;2.49075;0
20200629040213581_SVAKOV-R12_snap.fits;2.37884;26545.9;2.5923;0
20200629040313656_SVAKOV-R12_snap.fits;3.17834;26485.8;2.60295;0
20200629040413731_SVAKOV-R12_snap.fits;2.49069;26471.2;1.72268;0
20200629040545208_SVAKOV-R12_met.fits;2.30301;26506.3;4.62295;0.170667
20200629040513805_SVAKOV-R12_snap.fits;2.61894;26503.4;3.97833;0
20200629040610979_SVAKOV-R12_met.fits;2.26585;26503.4;10.6196;1.70667
20200629040613880_SVAKOV-R12_snap.fits;2.77755;26453.6;2.08949;0
20200629040713955_SVAKOV-R12_snap.fits;2.61618;26474.1;2.63682;0
20200629040814029_SVAKOV-R12_snap.fits;2.72685;26513.7;1.89956;0
20200629040914104_SVAKOV-R12_snap.fits;2.3849;26510.7;2.42065;0
20200629041014179_SVAKOV-R12_snap.fits;2.13859;26537.1;2.01181;0
20200629041114253_SVAKOV-R12_snap.fits;2.53485;26484.4;2.30623;0
20200629041232077_SVAKOV-R12_met.fits;2.32982;26468.3;7.22722;0.341333
20200629041248120_SVAKOV-R12_met.fits;2.44114;26497.6;5.75295;0.170667
20200629041214328_SVAKOV-R12_snap.fits;2.72098;26515.1;3.41179;0
20200629041314403_SVAKOV-R12_snap.fits;3.03047;26493.2;2.13583;0
20200629041417549_SVAKOV-R12_met.fits;2.61785;26482.9;6.07323;0.170667
20200629041425229_SVAKOV-R12_met.fits;2.89845;26502;10.1418;0.341333
20200629041414477_SVAKOV-R12_snap.fits;2.79857;26512.2;2.38139;0
20200629041514552_SVAKOV-R12_snap.fits;2.50387;26456.5;2.06841;0
20200629041614627_SVAKOV-R12_snap.fits;2.40317;26491.7;1.96123;0
20200629041714701_SVAKOV-R12_snap.fits;2.84535;26482.9;1.84773;0
20200629041814776_SVAKOV-R12_snap.fits;2.86865;26516.6;3.49167;0
20200629042004003_SVAKOV-R12_met.fits;2.46136;26474.1;4.99684;0.170667
20200629041914851_SVAKOV-R12_snap.fits;2.64563;26528.3;2.60994;0
20200629042043597_SVAKOV-R12_met.fits;3.07764;26485.8;28.3113;0.341333
20200629042014925_SVAKOV-R12_snap.fits;2.8525;26512.2;2.38172;0
20200629042115000_SVAKOV-R12_snap.fits;2.78544;26545.9;2.18393;0
20200629042215075_SVAKOV-R12_snap.fits;2.34452;26487.3;2.52708;0
20200629042315149_SVAKOV-R12_snap.fits;2.48279;26510.7;2.19671;0
20200629042415224_SVAKOV-R12_snap.fits;3.14533;26449.2;2.79278;0
20200629042515299_SVAKOV-R12_snap.fits;2.71159;26484.4;1.9542;0
20200629042647971_SVAKOV-R12_met.fits;2.61439;26500.5;6.33952;0.341333
20200629042615373_SVAKOV-R12_snap.fits;3.32656;26484.4;2.52837;0
20200629042715448_SVAKOV-R12_snap.fits;2.18384;26449.2;2.74436;0
20200629042819448_SVAKOV-R12_met.fits;2.37781;26497.6;5.25279;0.341333
20200629042815523_SVAKOV-R12_snap.fits;2.72694;26491.7;1.96199;0
20200629042915597_SVAKOV-R12_snap.fits;1.93915;26484.4;2.00548;0
20200629043015672_SVAKOV-R12_snap.fits;2.26336;26488.8;2.16821;0
20200629043115747_SVAKOV-R12_snap.fits;2.53321;26537.1;1.52549;0
20200629043215821_SVAKOV-R12_snap.fits;2.44715;26525.4;2.08911;0
20200629043315896_SVAKOV-R12_snap.fits;3.39093;26507.8;1.93773;0
20200629043415971_SVAKOV-R12_snap.fits;2.64167;26475.6;2.32875;0
20200629043516045_SVAKOV-R12_snap.fits;2.56465;26450.7;2.44922;0
20200629043616120_SVAKOV-R12_snap.fits;2.63053;26469.7;2.76216;0
20200629043716195_SVAKOV-R12_snap.fits;2.69955;26450.7;2.81234;0
20200629043855181_SVAKOV-R12_met.fits;2.20063;26488.8;5.36123;0.170667
20200629043816269_SVAKOV-R12_snap.fits;2.0022;26488.8;8.39133;0
20200629043914808_SVAKOV-R12_met.fits;2.0022;26488.8;8.39133;0.170667
20200629043916344_SVAKOV-R12_snap.fits;3.46443;26462.4;2.2794;0
20200629044014029_SVAKOV-R12_met.fits;2.40045;26502;7.63793;0.341333
20200629044041507_SVAKOV-R12_met.fits;2.63384;26500.5;8.9583;0.170667
20200629044016419_SVAKOV-R12_snap.fits;2.7671;26475.6;2.53325;0
20200629044206157_SVAKOV-R12_met.fits;2.7549;26474.1;6.59485;0.341333
20200629044116493_SVAKOV-R12_snap.fits;2.48207;26472.7;2.29817;0
20200629044216568_SVAKOV-R12_snap.fits;3.47909;26500.5;3.15878;0
20200629044316643_SVAKOV-R12_snap.fits;3.08425;26537.1;2.41953;0
20200629044448291_SVAKOV-R12_met.fits;2.66092;26450.7;5.32282;0.170667
20200629044416717_SVAKOV-R12_snap.fits;3.34735;26497.6;1.77246;0
20200629044516792_SVAKOV-R12_snap.fits;2.42731;26491.7;5.97386;0
20200629044615160_SVAKOV-R12_met.fits;2.42731;26491.7;5.97386;0.170667
20200629044616867_SVAKOV-R12_snap.fits;2.97255;26468.3;2.36865;0
20200629044716941_SVAKOV-R12_snap.fits;2.69088;26545.9;2.47684;0
20200629044817016_SVAKOV-R12_snap.fits;2.69206;26502;1.98934;0
20200629044917091_SVAKOV-R12_snap.fits;2.57629;26475.6;2.39428;0
20200629045109731_SVAKOV-R12_met.fits;2.79992;26515.1;12.7513;0.170667
20200629045017165_SVAKOV-R12_snap.fits;2.6561;26513.7;1.85196;0
20200629045137720_SVAKOV-R12_met.fits;1.91507;26515.1;3.85198;0.170667
20200629045117240_SVAKOV-R12_snap.fits;2.42179;26519.5;2.32842;0
20200629045217315_SVAKOV-R12_snap.fits;2.75407;26452.1;2.09228;0
20200629045317389_SVAKOV-R12_snap.fits;2.88636;26500.5;1.95628;0
20200629045417464_SVAKOV-R12_snap.fits;2.33984;26487.3;2.04999;0
20200629045517539_SVAKOV-R12_snap.fits;2.54341;26477.1;1.83707;0
20200629045617613_SVAKOV-R12_snap.fits;2.5363;26541.5;1.86325;0
20200629045717688_SVAKOV-R12_snap.fits;2.40132;26484.4;1.68656;0
20200629045817763_SVAKOV-R12_snap.fits;2.82871;26460.9;2.14289;0
20200629045917837_SVAKOV-R12_snap.fits;2.24292;26452.1;2.31711;0
