# file name; noise; peak f.; mag.; duration
20200629225432568_SVAKOV-R12_met.fits;2.03319;26500.5;5.55221;0.682667
20200629225442467_SVAKOV-R12_met.fits;1.83117;26513.7;14.027;2.38933
20200629225709581_SVAKOV-R12_met.fits;2.00545;26512.2;4.34815;0.170667
20200629225736547_SVAKOV-R12_met.fits;1.94842;26456.5;7.52385;0.341333
20200629225746787_SVAKOV-R12_met.fits;1.91083;26500.5;7.92518;0.170667
20200629225842253_SVAKOV-R12_met.fits;1.94392;26512.2;4.79529;0.170667
20200629225859661_SVAKOV-R12_met.fits;2.07768;26516.6;4.33973;0.170667
20200629230009635_SVAKOV-R12_met.fits;2.0676;26510.7;4.15523;0.170667
20200629230020557_SVAKOV-R12_met.fits;1.90422;26450.7;6.39209;0.341333
20200629230131043_SVAKOV-R12_met.fits;1.7557;26455.1;8.03045;1.024
20200629230038477_SVAKOV-R12_snap.fits;1.92145;26531.2;1.83394;0
20200629230138552_SVAKOV-R12_snap.fits;1.76212;26452.1;1.9808;0
20200629230243747_SVAKOV-R12_met.fits;1.82523;26485.8;3.97202;0.170667
20200629230238627_SVAKOV-R12_snap.fits;2.22436;26463.9;1.76639;0
20200629230338701_SVAKOV-R12_snap.fits;2.11979;26522.5;1.5343;0
20200629230438776_SVAKOV-R12_snap.fits;1.59569;26449.2;1.94092;0
20200629230538851_SVAKOV-R12_snap.fits;1.81769;26516.6;1.72842;0
20200629230635853_SVAKOV-R12_met.fits;1.71469;26494.6;4.00224;0.170667
20200629230719544_SVAKOV-R12_met.fits;2.02844;26494.6;9.39818;0.170667
20200629230722275_SVAKOV-R12_met.fits;1.62218;26480;6.96141;0.341333
20200629230638925_SVAKOV-R12_snap.fits;2.02222;26518.1;1.84843;0
20200629230820643_SVAKOV-R12_met.fits;2.22039;26507.8;5.85881;0.341333
20200629230826616_SVAKOV-R12_met.fits;1.65723;26485.8;16.0439;0.341333
20200629230739000_SVAKOV-R12_snap.fits;1.95287;26475.6;1.46044;0
20200629230841293_SVAKOV-R12_met.fits;2.04598;26480;4.10601;1.70667
20200629230855971_SVAKOV-R12_met.fits;2.01107;26503.4;5.97019;0.170667
20200629230839075_SVAKOV-R12_snap.fits;1.6821;26522.5;1.62791;0
20200629231028984_SVAKOV-R12_met.fits;1.746;26497.6;4.83568;0.170667
20200629230939149_SVAKOV-R12_snap.fits;1.43436;26493.2;1.59483;0
20200629231039224_SVAKOV-R12_snap.fits;1.76453;26509.3;1.68431;0
20200629231229987_SVAKOV-R12_met.fits;2.15478;26482.9;6.03717;0.170667
20200629231139299_SVAKOV-R12_snap.fits;1.89453;26458;1.34975;0
20200629231330915_SVAKOV-R12_met.fits;1.68301;26485.8;3.7226;0.170667
20200629231239373_SVAKOV-R12_snap.fits;1.95862;26456.5;2.36463;0
20200629231412899_SVAKOV-R12_met.fits;2.13225;26506.3;42.7015;0.341333
20200629231339448_SVAKOV-R12_snap.fits;1.80158;26480;1.8073;0
20200629231439523_SVAKOV-R12_snap.fits;2.2609;26496.1;1.78157;0
20200629231617485_SVAKOV-R12_met.fits;1.89288;26477.1;4.08113;0.170667
20200629231539597_SVAKOV-R12_snap.fits;1.85453;26475.6;1.84186;0
20200629231722168_SVAKOV-R12_met.fits;1.80704;26496.1;4.65425;0.170667
20200629231639672_SVAKOV-R12_snap.fits;2.00486;26455.1;1.69813;0
20200629231833677_SVAKOV-R12_met.fits;1.90332;26465.3;5.04058;0.341333
20200629231739747_SVAKOV-R12_snap.fits;1.71644;26456.5;1.88095;0
20200629231839821_SVAKOV-R12_snap.fits;1.87697;26513.7;1.34126;0
20200629231939896_SVAKOV-R12_snap.fits;2.05955;26459.5;1.47309;0
20200629232124685_SVAKOV-R12_met.fits;1.65334;26500.5;9.2104;0.341333
20200629232039971_SVAKOV-R12_snap.fits;1.75852;26521;1.51733;0
20200629232200013_SVAKOV-R12_met.fits;1.79282;26496.1;5.18211;0.170667
20200629232140045_SVAKOV-R12_snap.fits;2.10165;26504.9;1.59351;0
20200629232241315_SVAKOV-R12_met.fits;1.81388;26503.4;4.32282;0.512
20200629232325517_SVAKOV-R12_met.fits;1.89406;26513.7;8.4001;0.512
20200629232240120_SVAKOV-R12_snap.fits;1.70634;26493.2;1.86986;0
20200629232343096_SVAKOV-R12_met.fits;1.91255;26453.6;5.39519;0.170667
20200629232423032_SVAKOV-R12_met.fits;1.79748;26503.4;3.60995;0.170667
20200629232426104_SVAKOV-R12_met.fits;1.65073;26515.1;4.20647;0.170667
20200629232340195_SVAKOV-R12_snap.fits;1.68744;26502;1.72316;0
20200629232441805_SVAKOV-R12_met.fits;1.85889;26507.8;4.26195;0.170667
20200629232505016_SVAKOV-R12_met.fits;1.68845;26510.7;10.4448;0.170667
20200629232531128_SVAKOV-R12_met.fits;1.8553;26499;4.83447;0.170667
20200629232440269_SVAKOV-R12_snap.fits;1.80063;26459.5;2.11814;0
20200629232548536_SVAKOV-R12_met.fits;2.12182;26499;6.85047;0.341333
20200629232540344_SVAKOV-R12_snap.fits;2.09087;26499;1.44625;0
20200629232729741_SVAKOV-R12_met.fits;1.81111;26512.2;4.70397;0.341333
20200629232640419_SVAKOV-R12_snap.fits;2.00074;26540;1.54475;0
20200629232820259_SVAKOV-R12_met.fits;1.93185;26494.6;4.15474;0.341333
20200629232740493_SVAKOV-R12_snap.fits;1.83859;26521;1.52048;0
20200629232840568_SVAKOV-R12_snap.fits;2.48768;26456.5;1.18923;0
20200629233028429_SVAKOV-R12_met.fits;1.88326;26468.3;4.42112;0.170667
20200629232940643_SVAKOV-R12_snap.fits;1.82836;26453.6;1.65661;0
20200629233127139_SVAKOV-R12_met.fits;1.77276;26499;3.82273;0.170667
20200629233040717_SVAKOV-R12_snap.fits;1.78291;26543;1.98197;0
20200629233226189_SVAKOV-R12_met.fits;2.18698;26506.3;4.92841;0.341333
20200629233140792_SVAKOV-R12_snap.fits;2.04338;26491.7;1.79654;0
20200629233240867_SVAKOV-R12_snap.fits;2.00284;26519.5;1.80991;0
20200629233416269_SVAKOV-R12_met.fits;1.91302;26502;4.06302;0.341333
20200629233340941_SVAKOV-R12_snap.fits;1.99535;26525.4;1.85394;0
20200629233447843_SVAKOV-R12_met.fits;2.19971;26463.9;8.12413;0.341333
20200629233457229_SVAKOV-R12_met.fits;1.90084;26478.5;5.43169;0.170667
20200629233506957_SVAKOV-R12_met.fits;1.86816;26480;10.5257;0.341333
20200629233441016_SVAKOV-R12_snap.fits;1.95691;26499;1.93785;0
20200629233541091_SVAKOV-R12_snap.fits;1.89568;26465.3;1.85624;0
20200629233659427_SVAKOV-R12_met.fits;1.88978;26482.9;3.87909;0.170667
20200629233720419_SVAKOV-R12_met.fits;1.92391;26472.7;4.3681;0.170667
20200629233641165_SVAKOV-R12_snap.fits;2.13;26534.2;2.05481;0
20200629233832952_SVAKOV-R12_met.fits;1.74453;26496.1;7.21816;0.170667
20200629233741240_SVAKOV-R12_snap.fits;1.49491;26525.4;1.36399;0
20200629233841315_SVAKOV-R12_snap.fits;1.89684;26543;1.74721;0
20200629233941389_SVAKOV-R12_snap.fits;1.92794;26469.7;1.32968;0
20200629234119352_SVAKOV-R12_met.fits;1.73557;26534.2;4.24244;0.341333
20200629234129592_SVAKOV-R12_met.fits;1.95756;26507.8;5.68834;0.170667
20200629234041464_SVAKOV-R12_snap.fits;2.21679;26499;1.51819;0
20200629234141539_SVAKOV-R12_snap.fits;1.9046;26462.4;1.69787;0
20200629234241613_SVAKOV-R12_snap.fits;1.82383;26506.3;1.78857;0
20200629234341688_SVAKOV-R12_snap.fits;2.06188;26506.3;1.80265;0
20200629234441763_SVAKOV-R12_snap.fits;2.26185;26521;1.63947;0
20200629234606925_SVAKOV-R12_met.fits;1.79007;26500.5;3.89311;1.87733
20200629234541837_SVAKOV-R12_snap.fits;1.94594;26493.2;1.97052;0
20200629234641912_SVAKOV-R12_snap.fits;1.8536;26449.2;1.73868;0
20200629234749667_SVAKOV-R12_met.fits;1.76314;26472.7;3.98017;0.341333
20200629234816291_SVAKOV-R12_met.fits;1.99983;26484.4;5.00419;0.170667
20200629234741987_SVAKOV-R12_snap.fits;1.9192;26531.2;1.83265;0
20200629234904248_SVAKOV-R12_met.fits;2.07431;26504.9;5.74522;0.170667
20200629234923704_SVAKOV-R12_met.fits;1.64975;26490.2;4.97439;0.512
20200629234842061_SVAKOV-R12_snap.fits;1.98128;26455.1;1.62498;0
20200629234959032_SVAKOV-R12_met.fits;2.44933;26482.9;5.82542;0.341333
20200629234942136_SVAKOV-R12_snap.fits;1.84679;26544.4;2.11341;0
20200629235042211_SVAKOV-R12_snap.fits;1.88141;26459.5;1.5631;0
20200629235142285_SVAKOV-R12_snap.fits;1.70791;26450.7;1.7014;0
20200629235242360_SVAKOV-R12_snap.fits;1.87588;26488.8;1.687;0
20200629235342435_SVAKOV-R12_snap.fits;1.91933;26456.5;1.61558;0
20200629235442509_SVAKOV-R12_snap.fits;1.76166;26499;1.67136;0
20200629235542584_SVAKOV-R12_snap.fits;1.94729;26459.5;1.83266;0
20200629235642659_SVAKOV-R12_snap.fits;1.85838;26499;1.48411;0
20200629235742733_SVAKOV-R12_snap.fits;2.07498;26529.8;2.09055;0
20200629235842808_SVAKOV-R12_snap.fits;1.68621;26545.9;1.27385;0
20200629235942883_SVAKOV-R12_snap.fits;1.76611;26544.4;1.61067;0
