# file name; noise; peak f.; mag.; duration
20200629025249997_SVAKOV-R12_met.fits;2.82113;26463.9;8.20534;0.341333
20200629025458168_SVAKOV-R12_met.fits;2.49947;26485.8;9.7961;0.170667
20200629025519672_SVAKOV-R12_met.fits;2.69177;26504.9;5.45525;0.170667
20200629025712312_SVAKOV-R12_met.fits;2.26482;26507.8;6.6887;0.341333
20200629025837133_SVAKOV-R12_met.fits;2.35296;26522.5;7.5412;0.341333
20200629030008952_SVAKOV-R12_snap.fits;2.36178;26455.1;1.85061;0
20200629030118584_SVAKOV-R12_met.fits;2.47416;26499;6.93429;0.170667
20200629030143501_SVAKOV-R12_met.fits;2.08535;26500.5;7.24035;0.341333
20200629030109027_SVAKOV-R12_snap.fits;2.26472;26516.6;1.98934;0
20200629030303373_SVAKOV-R12_met.fits;2.70847;26469.7;6.02606;0.170667
20200629030209101_SVAKOV-R12_snap.fits;2.99775;26499;2.21877;0
20200629030309176_SVAKOV-R12_snap.fits;2.45835;26477.1;2.96796;0
20200629030459597_SVAKOV-R12_met.fits;2.49504;26482.9;6.76463;0.170667
20200629030409251_SVAKOV-R12_snap.fits;2.70097;26472.7;1.8756;0
20200629030509325_SVAKOV-R12_snap.fits;2.37135;26545.9;2.12905;0
20200629030609400_SVAKOV-R12_snap.fits;3.00097;26452.1;2.73117;0
20200629030709475_SVAKOV-R12_snap.fits;2.54529;26450.7;2.50163;0
20200629030809549_SVAKOV-R12_snap.fits;2.74115;26522.5;2.45638;0
20200629030909624_SVAKOV-R12_snap.fits;2.429;26475.6;2.07965;0
20200629031009869_SVAKOV-R12_met.fits;2.41269;26506.3;5.39648;1.87733
20200629031009699_SVAKOV-R12_snap.fits;2.58266;26534.2;1.91331;0
20200629031109773_SVAKOV-R12_snap.fits;2.11863;26531.2;2.31374;0
20200629031209848_SVAKOV-R12_snap.fits;2.25202;26515.1;1.70015;0
20200629031309923_SVAKOV-R12_snap.fits;3.06218;26477.1;1.95741;0
20200629031412216_SVAKOV-R12_met.fits;2.16896;26499;4.65085;0.170667
20200629031458637_SVAKOV-R12_met.fits;2.56025;26493.2;10.1047;0.170667
20200629031409997_SVAKOV-R12_snap.fits;2.66488;26515.1;2.13262;0
20200629031510072_SVAKOV-R12_snap.fits;3.24646;26462.4;2.81081;0
20200629031610147_SVAKOV-R12_snap.fits;2.11953;26493.2;2.40229;0
20200629031710733_SVAKOV-R12_met.fits;2.44541;26518.1;25.3144;1.70667
20200629031710221_SVAKOV-R12_snap.fits;2.60667;26502;2.16857;0
20200629031810296_SVAKOV-R12_snap.fits;2.39269;26518.1;2.53069;0
20200629031910371_SVAKOV-R12_snap.fits;2.27002;26544.4;2.0031;0
20200629032017613_SVAKOV-R12_met.fits;2.15423;26509.3;4.79423;0.170667
20200629032101133_SVAKOV-R12_met.fits;2.31859;26499;5.98682;0.341333
20200629032010445_SVAKOV-R12_snap.fits;2.29404;26531.2;2.32731;0
20200629032110520_SVAKOV-R12_snap.fits;2.91043;26485.8;2.29719;0
20200629032222371_SVAKOV-R12_met.fits;2.89323;26502;6.82997;0.170667
20200629032210595_SVAKOV-R12_snap.fits;2.67871;26522.5;2.28017;0
20200629032310669_SVAKOV-R12_snap.fits;3.15852;26456.5;1.69357;0
20200629032410744_SVAKOV-R12_snap.fits;2.56024;26456.5;2.72135;0
20200629032602531_SVAKOV-R12_met.fits;2.58253;26500.5;6.39872;0.341333
20200629032510819_SVAKOV-R12_snap.fits;2.48581;26488.8;1.81505;0
20200629032610893_SVAKOV-R12_snap.fits;2.45741;26506.3;2.30103;0
20200629032710968_SVAKOV-R12_snap.fits;2.72555;26502;2.48658;0
20200629032811043_SVAKOV-R12_snap.fits;2.59782;26509.3;2.51141;0
20200629032911117_SVAKOV-R12_snap.fits;2.85677;26455.1;2.44333;0
20200629033011192_SVAKOV-R12_snap.fits;2.93587;26512.2;2.0446;0
20200629033120141_SVAKOV-R12_met.fits;2.63916;26497.6;5.62427;0.341333
20200629033111267_SVAKOV-R12_snap.fits;2.73109;26490.2;2.05458;0
20200629033223117_SVAKOV-R12_met.fits;2.70333;26499;11.2264;0.512
20200629033211341_SVAKOV-R12_snap.fits;2.90088;26541.5;1.7909;0
20200629033403811_SVAKOV-R12_met.fits;1.92023;26519.5;5.42192;0.170667
20200629033311416_SVAKOV-R12_snap.fits;2.79748;26484.4;2.43371;0
20200629033411491_SVAKOV-R12_snap.fits;3.26754;26500.5;3.28413;0
20200629033511565_SVAKOV-R12_snap.fits;2.4937;26544.4;2.56328;0
20200629033611640_SVAKOV-R12_snap.fits;2.48698;26456.5;2.56251;0
20200629033711715_SVAKOV-R12_snap.fits;2.55208;26450.7;1.60977;0
20200629033811789_SVAKOV-R12_snap.fits;2.70082;26488.8;2.18002;0
20200629033911864_SVAKOV-R12_snap.fits;2.73079;26474.1;2.60329;0
20200629034017229_SVAKOV-R12_met.fits;2.96127;26515.1;10.1134;0.170667
20200629034011939_SVAKOV-R12_snap.fits;2.85108;26540;2.43458;0
20200629034112013_SVAKOV-R12_snap.fits;2.11654;26477.1;1.68841;0
20200629034238029_SVAKOV-R12_met.fits;2.79088;26500.5;16.1816;0.341333
20200629034212088_SVAKOV-R12_snap.fits;2.48694;26478.5;2.69143;0
20200629034348003_SVAKOV-R12_met.fits;3.13236;26482.9;7.42289;0.170667
20200629034312163_SVAKOV-R12_snap.fits;2.97857;26459.5;2.72995;0
20200629034412237_SVAKOV-R12_snap.fits;2.34297;26509.3;2.59034;0
20200629034601123_SVAKOV-R12_met.fits;3.01075;26503.4;16.3852;0.170667
20200629034512312_SVAKOV-R12_snap.fits;2.76741;26543;2.45738;0
20200629034647203_SVAKOV-R12_met.fits;2.47354;26499;5.25842;1.024
20200629034612387_SVAKOV-R12_snap.fits;2.81825;26531.2;2.83691;0
20200629034712461_SVAKOV-R12_snap.fits;2.37724;26449.2;2.3088;0
20200629034812536_SVAKOV-R12_snap.fits;2.6458;26538.6;1.8286;0
20200629034912611_SVAKOV-R12_snap.fits;2.6133;26477.1;1.84667;0
20200629035012685_SVAKOV-R12_snap.fits;2.07814;26453.6;2.1187;0
20200629035112760_SVAKOV-R12_snap.fits;2.61257;26472.7;1.97984;0
20200629035212835_SVAKOV-R12_snap.fits;2.52764;26466.8;2.36779;0
20200629035312909_SVAKOV-R12_snap.fits;2.82283;26455.1;2.38849;0
20200629035412984_SVAKOV-R12_snap.fits;1.87346;26502;1.93628;0
20200629035513059_SVAKOV-R12_snap.fits;2.75932;26509.3;2.31458;0
20200629035613133_SVAKOV-R12_snap.fits;2.56387;26472.7;2.8148;0
20200629035713208_SVAKOV-R12_snap.fits;2.93374;26488.8;2.2186;0
20200629035813283_SVAKOV-R12_snap.fits;2.98287;26541.5;2.53273;0
20200629035913357_SVAKOV-R12_snap.fits;2.70728;26490.2;2.43655;0
