# file name; noise; peak f.; mag.; duration
20200629045237965_SVAKOV-R12_met.fits;2.53565;26519.5;5.91083;0.170667
20200629045432141_SVAKOV-R12_met.fits;3.05003;26490.2;6.59495;0.682667
20200629045837731_SVAKOV-R12_met.fits;2.82116;26500.5;8.27785;0.170667
20200629050035491_SVAKOV-R12_met.fits;3.02672;26499;7.4218;0.170667
20200629050017912_SVAKOV-R12_snap.fits;2.49351;26449.2;2.83102;0
20200629050117987_SVAKOV-R12_snap.fits;2.48866;26509.3;2.89193;0
20200629050231885_SVAKOV-R12_met.fits;3.11203;26526.9;10.3368;0.170667
20200629050251000_SVAKOV-R12_met.fits;2.65809;26506.3;11.428;0.170667
20200629050218061_SVAKOV-R12_snap.fits;2.38895;26465.3;1.96254;0
20200629050318136_SVAKOV-R12_snap.fits;2.59632;26499;1.79967;0
20200629050418211_SVAKOV-R12_snap.fits;2.96068;26482.9;2.70525;0
20200629050518285_SVAKOV-R12_snap.fits;2.89211;26537.1;2.13295;0
20200629050618360_SVAKOV-R12_snap.fits;2.93373;26487.3;2.66411;0
20200629050718435_SVAKOV-R12_snap.fits;2.44663;26469.7;3.10801;0
20200629050818509_SVAKOV-R12_snap.fits;2.32019;26507.8;2.48935;0
20200629050936333_SVAKOV-R12_met.fits;2.67085;26503.4;5.79147;0.170667
20200629050918584_SVAKOV-R12_snap.fits;2.10963;26516.6;2.19964;0
20200629051018659_SVAKOV-R12_snap.fits;2.5083;26471.2;1.95318;0
20200629051118733_SVAKOV-R12_snap.fits;2.445;26525.4;1.75759;0
20200629051218808_SVAKOV-R12_snap.fits;2.77212;26459.5;1.95988;0
20200629051354211_SVAKOV-R12_met.fits;3.19438;26500.5;7.10231;0.170667
20200629051318883_SVAKOV-R12_snap.fits;2.3284;26540;2.75261;0
20200629051450701_SVAKOV-R12_met.fits;2.34483;26478.5;4.98392;0.170667
20200629051418957_SVAKOV-R12_snap.fits;2.72157;26513.7;2.40593;0
20200629051519032_SVAKOV-R12_snap.fits;2.61664;26462.4;2.48006;0
20200629051619107_SVAKOV-R12_snap.fits;3.19462;26485.8;1.77193;0
20200629051730445_SVAKOV-R12_met.fits;2.41705;26503.4;8.34677;0.512
20200629051739661_SVAKOV-R12_met.fits;2.87197;26532.7;8.13403;0.512
20200629051808163_SVAKOV-R12_met.fits;2.59372;26493.2;5.5442;0.170667
20200629051719181_SVAKOV-R12_snap.fits;3.31353;26543;2.85416;0
20200629051819256_SVAKOV-R12_snap.fits;3.34443;26506.3;3.20997;0
20200629051919331_SVAKOV-R12_snap.fits;3.26611;26491.7;2.3403;0
20200629052019405_SVAKOV-R12_snap.fits;2.67055;26537.1;2.39792;0
20200629052119480_SVAKOV-R12_snap.fits;2.82503;26518.1;2.87833;0
20200629052258637_SVAKOV-R12_met.fits;2.94919;26502;8.8188;0.170667
20200629052219555_SVAKOV-R12_snap.fits;2.49431;26523.9;1.73532;0
20200629052338061_SVAKOV-R12_met.fits;2.10933;26499;27.2002;0.682667
20200629052319629_SVAKOV-R12_snap.fits;3.08469;26510.7;2.63998;0
20200629052419704_SVAKOV-R12_snap.fits;2.71538;26534.2;3.06178;0
20200629052535821_SVAKOV-R12_met.fits;2.43896;26477.1;36.3224;0.341333
20200629052519779_SVAKOV-R12_snap.fits;2.61632;26490.2;2.16209;0
20200629052619853_SVAKOV-R12_snap.fits;2.98695;26494.6;2.64028;0
20200629052719928_SVAKOV-R12_snap.fits;2.92772;26538.6;2.41409;0
20200629052820003_SVAKOV-R12_snap.fits;2.75222;26452.1;2.16782;0
20200629052920077_SVAKOV-R12_snap.fits;3.14259;26487.3;2.15241;0
20200629053112717_SVAKOV-R12_met.fits;3.29546;26491.7;6.9826;0.170667
20200629053020152_SVAKOV-R12_snap.fits;3.25151;26538.6;2.46261;0
20200629053120227_SVAKOV-R12_snap.fits;3.24935;26506.3;2.8345;0
20200629053224397_SVAKOV-R12_met.fits;2.6829;26499;30.2932;0.341333
20200629053220301_SVAKOV-R12_snap.fits;3.29395;26537.1;2.28187;0
20200629053402701_SVAKOV-R12_met.fits;2.52599;26493.2;6.12612;0.341333
20200629053320376_SVAKOV-R12_snap.fits;2.37844;26523.9;2.5539;0
20200629053427277_SVAKOV-R12_met.fits;3.27359;26507.8;17.5118;0.341333
20200629053420451_SVAKOV-R12_snap.fits;3.01316;26523.9;2.60465;0
20200629053520525_SVAKOV-R12_snap.fits;3.20279;26507.8;2.64216;0
20200629053620600_SVAKOV-R12_snap.fits;3.06772;26487.3;3.51649;0
20200629053720675_SVAKOV-R12_snap.fits;3.01138;26532.7;2.70506;0
20200629053841400_SVAKOV-R12_met.fits;4.28735;26525.4;8.68115;0.170667
20200629053820749_SVAKOV-R12_snap.fits;3.42636;26541.5;2.57845;0
20200629053920824_SVAKOV-R12_snap.fits;3.65739;26540;2.99455;0
20200629054038648_SVAKOV-R12_met.fits;2.96958;26507.8;8.11572;0.512
20200629054020899_SVAKOV-R12_snap.fits;2.92633;26523.9;2.23911;0
20200629054120973_SVAKOV-R12_snap.fits;2.94318;26485.8;3.02282;0
20200629054219000_SVAKOV-R12_met.fits;2.84694;26497.6;7.12376;0.341333
20200629054221048_SVAKOV-R12_snap.fits;3.56124;26525.4;3.16365;0
20200629054348600_SVAKOV-R12_met.fits;3.06026;26506.3;30.0943;0.341333
20200629054321123_SVAKOV-R12_snap.fits;3.35564;26466.8;2.77083;0
20200629054456355_SVAKOV-R12_met.fits;2.28417;26487.3;12.1676;0.170667
20200629054421197_SVAKOV-R12_snap.fits;2.20053;26456.5;2.23009;0
20200629054521272_SVAKOV-R12_snap.fits;3.34897;26504.9;3.03308;0
20200629054621347_SVAKOV-R12_snap.fits;3.08521;26502;3.33223;0
20200629054809549_SVAKOV-R12_met.fits;3.0518;26487.3;6.6568;1.19467
20200629054721421_SVAKOV-R12_snap.fits;3.22044;26477.1;3.95692;0
20200629054821496_SVAKOV-R12_snap.fits;3.17999;26469.7;2.98171;0
20200629054936077_SVAKOV-R12_met.fits;2.97034;26491.7;16.3935;0.341333
20200629054921571_SVAKOV-R12_snap.fits;3.08597;26488.8;2.56385;0
20200629055052365_SVAKOV-R12_met.fits;2.52086;26500.5;9.70724;0.170667
20200629055021645_SVAKOV-R12_snap.fits;2.33705;26462.4;2.0286;0
20200629055125133_SVAKOV-R12_met.fits;3.46202;26503.4;14.415;0.853333
20200629055121720_SVAKOV-R12_snap.fits;2.7845;26515.1;2.42715;0
20200629055221795_SVAKOV-R12_snap.fits;2.63416;26516.6;2.5653;0
20200629055321869_SVAKOV-R12_snap.fits;4.08741;26510.7;3.19641;0
20200629055421944_SVAKOV-R12_snap.fits;3.1863;26488.8;2.75859;0
20200629055522019_SVAKOV-R12_snap.fits;2.90323;26532.7;2.59262;0
20200629055622093_SVAKOV-R12_snap.fits;2.72188;26450.7;2.3527;0
20200629055722168_SVAKOV-R12_snap.fits;3.47076;26519.5;2.28076;0
20200629055822243_SVAKOV-R12_snap.fits;3.11115;26521;2.67619;0
20200629055922317_SVAKOV-R12_snap.fits;3.65297;26459.5;4.13578;0
