# file name; noise; peak f.; mag.; duration
20150208130012540_OBSUPICE-R3_snap.fits;0.304083;10576.2;0.642033;0
20150208130110738_OBSUPICE-R3_met.fits;0.261969;10577.6;0.70087;0.341333
20150208130121319_OBSUPICE-R3_met.fits;0.242764;10595.2;2.92789;1.536
20150208130127634_OBSUPICE-R3_met.fits;0.669908;10839.8;1.34464;0.170667
20150208130112615_OBSUPICE-R3_snap.fits;0.368046;10359.4;0.348473;0
20150208130255527_OBSUPICE-R3_met.fits;0.32996;10596.7;1.72816;0.341333
20150208130307644_OBSUPICE-R3_met.fits;0.642756;10886.7;1.36933;1.36533
20150208130212690_OBSUPICE-R3_snap.fits;0.371282;10590.8;0.318379;0
20150208130320615_OBSUPICE-R3_met.fits;0.332811;10596.7;1.00792;0.341333
20150208130327612_OBSUPICE-R3_met.fits;0.523689;10831.1;1.05794;0.170667
20150208130331708_OBSUPICE-R3_met.fits;0.329215;10602.5;1.36741;0.341333
20150208130346386_OBSUPICE-R3_met.fits;0.303903;10601.1;4.69809;0.341333
20150208130312764_OBSUPICE-R3_snap.fits;0.383016;10299.3;0.371677;0
20150208130412839_OBSUPICE-R3_snap.fits;0.345104;10836.9;0.247232;0
20150208130512914_OBSUPICE-R3_snap.fits;0.37567;10677.2;0.346146;0
20150208130612988_OBSUPICE-R3_snap.fits;0.38405;10532.2;0.302275;0
20150208130713063_OBSUPICE-R3_snap.fits;0.338346;10434.1;0.410735;0
20150208130813138_OBSUPICE-R3_snap.fits;0.369343;10372.6;0.320603;0
20150208130913212_OBSUPICE-R3_snap.fits;0.41477;10420.9;0.47242;0
20150208131037692_OBSUPICE-R3_met.fits;0.750504;10609.9;1.62526;0.170667
20150208131013287_OBSUPICE-R3_snap.fits;0.413677;10460.4;0.373959;0
20150208131157735_OBSUPICE-R3_met.fits;0.601726;10737.3;1.36487;0.170667
20150208131113362_OBSUPICE-R3_snap.fits;0.422212;10850.1;0.427586;0
20150208131240914_OBSUPICE-R3_met.fits;0.424946;10602.5;1.4137;0.170667
20150208131213436_OBSUPICE-R3_snap.fits;0.460758;10357.9;0.426756;0
20150208131337746_OBSUPICE-R3_met.fits;0.612318;10807.6;1.29572;0.170667
20150208131313511_OBSUPICE-R3_snap.fits;0.509631;10305.2;0.43793;0
20150208131417682_OBSUPICE-R3_met.fits;0.746666;10854.5;1.60262;0.170667
20150208131413586_OBSUPICE-R3_snap.fits;0.418287;10448.7;0.339299;0
20150208131544210_OBSUPICE-R3_met.fits;0.413483;10628.9;1.21075;0.512
20150208131513660_OBSUPICE-R3_snap.fits;0.424211;10626;0.349824;0
20150208131613735_OBSUPICE-R3_snap.fits;0.47893;10582;0.452662;0
20150208131756135_OBSUPICE-R3_met.fits;0.341575;10605.5;0.989425;0.341333
20150208131805351_OBSUPICE-R3_met.fits;0.337425;10595.2;0.94248;0.170667
20150208131713810_OBSUPICE-R3_snap.fits;0.358935;10441.4;0.38108;0
20150208131813884_OBSUPICE-R3_snap.fits;0.343179;10587.9;0.322378;0
20150208131913959_OBSUPICE-R3_snap.fits;0.402688;10845.7;0.338929;0
20150208132047655_OBSUPICE-R3_met.fits;0.642157;10461.9;1.34972;0.170667
20150208132014034_OBSUPICE-R3_snap.fits;0.415092;10766.6;0.335146;0
20150208132114279_OBSUPICE-R3_met.fits;0.389361;10599.6;1.93039;0.341333
20150208132114108_OBSUPICE-R3_snap.fits;0.421015;10634.8;0.45566;0
20150208132306919_OBSUPICE-R3_met.fits;0.419787;10609.9;2.16643;0.341333
20150208132214183_OBSUPICE-R3_snap.fits;0.420963;10510.3;0.367025;0
20150208132354876_OBSUPICE-R3_met.fits;0.394824;10606.9;0.933965;0.682667
20150208132314258_OBSUPICE-R3_snap.fits;0.370261;10756.3;0.275354;0
20150208132414332_OBSUPICE-R3_snap.fits;0.436751;10504.4;0.358556;0
20150208132514407_OBSUPICE-R3_snap.fits;0.444899;10488.3;0.417961;0
20150208132614482_OBSUPICE-R3_snap.fits;0.411383;10809.1;0.381299;0
20150208132714556_OBSUPICE-R3_snap.fits;0.381963;10708;0.315811;0
20150208132814631_OBSUPICE-R3_snap.fits;0.439869;10549.8;0.415937;0
20150208132914706_OBSUPICE-R3_snap.fits;0.377633;10318.4;0.31252;0
20150208133014780_OBSUPICE-R3_snap.fits;0.442917;10791.5;0.419408;0
20150208133147623_OBSUPICE-R3_met.fits;0.55516;10788.6;1.32822;0.170667
20150208133114855_OBSUPICE-R3_snap.fits;0.446266;10699.2;0.424207;0
20150208133255207_OBSUPICE-R3_met.fits;0.400459;10595.2;1.19206;0.170667
20150208133214930_OBSUPICE-R3_snap.fits;0.444671;10788.6;0.436444;0
20150208133352380_OBSUPICE-R3_met.fits;0.345025;10595.2;0.703059;0.170667
20150208133315004_OBSUPICE-R3_snap.fits;0.392295;10315.4;0.314458;0
20150208133442556_OBSUPICE-R3_met.fits;0.390313;10596.7;2.07272;0.170667
20150208133415079_OBSUPICE-R3_snap.fits;0.493012;10856;0.446543;0
20150208133515154_OBSUPICE-R3_snap.fits;0.444786;10810.5;0.531775;0
20150208133615228_OBSUPICE-R3_snap.fits;0.444414;10526.4;0.501355;0
20150208133737660_OBSUPICE-R3_met.fits;0.671091;10753.4;1.64296;0.170667
20150208133715303_OBSUPICE-R3_snap.fits;0.454734;10593.8;0.444002;0
20150208133857703_OBSUPICE-R3_met.fits;0.732542;10787.1;1.53545;0.170667
20150208133815378_OBSUPICE-R3_snap.fits;0.395675;10732.9;0.399502;0
20150208133915452_OBSUPICE-R3_snap.fits;0.412869;10382.8;0.407346;0
20150208134058364_OBSUPICE-R3_met.fits;0.410943;10596.7;1.10689;0.170667
20150208134015527_OBSUPICE-R3_snap.fits;0.356722;10785.6;0.464631;0
20150208134115602_OBSUPICE-R3_snap.fits;0.319069;10524.9;0.325431;0
20150208134227623_OBSUPICE-R3_met.fits;0.643183;10829.6;1.35222;0.170667
20150208134215676_OBSUPICE-R3_snap.fits;0.368737;10511.7;0.418961;0
20150208134327698_OBSUPICE-R3_met.fits;0.669619;10609.9;1.44409;0.170667
20150208134410706_OBSUPICE-R3_met.fits;0.391648;10605.5;1.60709;0.512
20150208134315751_OBSUPICE-R3_snap.fits;0.388727;10633.3;0.433508;0
20150208134415826_OBSUPICE-R3_snap.fits;0.412853;10809.1;0.323532;0
20150208134515900_OBSUPICE-R3_snap.fits;0.423693;10360.8;0.422082;0
20150208134626898_OBSUPICE-R3_met.fits;0.39784;10615.7;1.87625;0.170667
20150208134615975_OBSUPICE-R3_snap.fits;0.382273;10319.8;0.404711;0
20150208134716050_OBSUPICE-R3_snap.fits;0.433723;10624.5;0.403633;0
20150208134816124_OBSUPICE-R3_snap.fits;0.421583;10609.9;0.439192;0
20150208134957671_OBSUPICE-R3_met.fits;0.743586;10804.7;1.54972;0.170667
20150208134916199_OBSUPICE-R3_snap.fits;0.405836;10794.4;0.432398;0
20150208135016274_OBSUPICE-R3_snap.fits;0.402769;10595.2;0.413747;0
20150208135116348_OBSUPICE-R3_snap.fits;0.414323;10538.1;0.449685;0
20150208135226492_OBSUPICE-R3_met.fits;0.44563;10606.9;0.91587;0.170667
20150208135216423_OBSUPICE-R3_snap.fits;0.433218;10620.1;0.487719;0
20150208135316498_OBSUPICE-R3_snap.fits;0.399638;10719.7;0.382313;0
20150208135416914_OBSUPICE-R3_met.fits;0.43865;10590.8;1.64896;0.512
20150208135427666_OBSUPICE-R3_met.fits;0.673052;10858.9;1.36419;0.170667
20150208135416572_OBSUPICE-R3_snap.fits;0.366828;10437;0.314697;0
20150208135516647_OBSUPICE-R3_snap.fits;0.425778;10879.4;0.410265;0
20150208135616722_OBSUPICE-R3_snap.fits;0.434571;10538.1;0.366323;0
20150208135716796_OBSUPICE-R3_snap.fits;0.375655;10807.6;0.383828;0
20150208135816871_OBSUPICE-R3_snap.fits;0.456701;10595.2;0.459977;0
20150208135917628_OBSUPICE-R3_met.fits;0.566669;10557.1;1.20883;0.170667
20150208135916946_OBSUPICE-R3_snap.fits;0.473315;10803.2;0.486559;0
