# file name; noise; peak f.; mag.; duration
20150208170107666_OBSUPICE-R3_met.fits;0.651334;10678.7;1.31271;0.170667
20150208170030460_OBSUPICE-R3_snap.fits;0.351863;10360.8;0.314205;0
20150208170147602_OBSUPICE-R3_met.fits;0.467256;10813.5;0.934634;0.341333
20150208170130535_OBSUPICE-R3_snap.fits;0.339774;10501.5;0.300547;0
20150208170230610_OBSUPICE-R3_snap.fits;0.312483;10583.5;0.250192;0
20150208170330684_OBSUPICE-R3_snap.fits;0.353214;10831.1;0.273141;0
20150208170430759_OBSUPICE-R3_snap.fits;0.360841;10444.3;0.403076;0
20150208170530834_OBSUPICE-R3_snap.fits;0.310225;10423.8;0.282774;0
20150208170630908_OBSUPICE-R3_snap.fits;0.309372;10444.3;0.380528;0
20150208170757607_OBSUPICE-R3_met.fits;0.455088;10810.5;1.0153;0.170667
20150208170730983_OBSUPICE-R3_snap.fits;0.316982;10779.8;0.314256;0
20150208170831058_OBSUPICE-R3_snap.fits;0.340324;10526.4;0.301897;0
20150208170931132_OBSUPICE-R3_snap.fits;0.384017;10413.6;0.317558;0
20150208171031207_OBSUPICE-R3_snap.fits;0.34387;10655.3;0.324452;0
20150208171222823_OBSUPICE-R3_met.fits;0.296459;10596.7;0.746239;0.170667
20150208171131282_OBSUPICE-R3_snap.fits;0.311847;10438.5;0.284712;0
20150208171231356_OBSUPICE-R3_snap.fits;0.366259;10546.9;0.352536;0
20150208171427751_OBSUPICE-R3_met.fits;0.617596;10703.6;1.27804;0.170667
20150208171331431_OBSUPICE-R3_snap.fits;0.344414;10445.8;0.250012;0
20150208171431506_OBSUPICE-R3_snap.fits;0.288402;10756.3;0.225732;0
20150208171531580_OBSUPICE-R3_snap.fits;0.478991;10434.1;0.258707;0
20150208171631655_OBSUPICE-R3_snap.fits;0.359841;10623;0.349452;0
20150208171731730_OBSUPICE-R3_snap.fits;0.3642;10689;0.330911;0
20150208171831804_OBSUPICE-R3_snap.fits;0.289922;10700.7;0.294635;0
20150208172017618_OBSUPICE-R3_met.fits;0.505588;10857.4;1.01692;0.170667
20150208171931879_OBSUPICE-R3_snap.fits;0.362826;10897;0.332376;0
20150208172037756_OBSUPICE-R3_met.fits;0.650704;10879.4;1.32566;0.170667
20150208172031954_OBSUPICE-R3_snap.fits;0.395508;10724.1;0.29099;0
20150208172216231_OBSUPICE-R3_met.fits;0.34735;10598.1;1.19853;0.170667
20150208172132028_OBSUPICE-R3_snap.fits;0.365213;10694.8;0.345741;0
20150208172232103_OBSUPICE-R3_snap.fits;0.37796;10778.3;0.33957;0
20150208172354706_OBSUPICE-R3_met.fits;0.327654;10611.3;0.745318;0.170667
20150208172332178_OBSUPICE-R3_snap.fits;0.327258;10795.9;0.403123;0
20150208172432252_OBSUPICE-R3_snap.fits;0.30351;10816.4;0.348458;0
20150208172547687_OBSUPICE-R3_met.fits;0.669281;10829.6;1.53296;0.170667
20150208172532327_OBSUPICE-R3_snap.fits;0.35759;10426.8;0.302698;0
20150208172632402_OBSUPICE-R3_snap.fits;0.337687;10530.8;0.284283;0
20150208172732476_OBSUPICE-R3_snap.fits;0.314797;10482.4;0.290254;0
20150208172832551_OBSUPICE-R3_snap.fits;0.296158;10372.6;0.312914;0
20150208172932626_OBSUPICE-R3_snap.fits;0.346511;10319.8;0.293091;0
20150208173032700_OBSUPICE-R3_snap.fits;0.41483;10580.6;0.398383;0
20150208173157692_OBSUPICE-R3_met.fits;0.755201;10872.1;1.53605;0.170667
20150208173132775_OBSUPICE-R3_snap.fits;0.37242;10639.2;0.345071;0
20150208173312274_OBSUPICE-R3_met.fits;0.392873;10587.9;1.0684;0.341333
20150208173232850_OBSUPICE-R3_snap.fits;0.440061;10838.4;0.314005;0
20150208173332924_OBSUPICE-R3_snap.fits;0.369956;10683.1;0.283879;0
20150208173432999_OBSUPICE-R3_snap.fits;0.348091;10306.6;0.321838;0
20150208173533074_OBSUPICE-R3_snap.fits;0.308077;10357.9;0.381481;0
20150208173633148_OBSUPICE-R3_snap.fits;0.359877;10771;0.314715;0
20150208173733223_OBSUPICE-R3_snap.fits;0.307105;10500;0.274868;0
20150208173847634_OBSUPICE-R3_met.fits;0.578388;10860.4;1.17269;0.170667
20150208173833298_OBSUPICE-R3_snap.fits;0.32664;10305.2;0.351642;0
20150208173933372_OBSUPICE-R3_snap.fits;0.384951;10612.8;0.346479;0
20150208174033447_OBSUPICE-R3_snap.fits;0.308663;10565.9;0.275251;0
20150208174133522_OBSUPICE-R3_snap.fits;0.35015;10590.8;0.307803;0
20150208174233596_OBSUPICE-R3_snap.fits;0.395869;10451.7;0.287957;0
20150208174353127_OBSUPICE-R3_met.fits;0.313311;10601.1;2.37944;0.512
20150208174333671_OBSUPICE-R3_snap.fits;0.371232;10864.7;0.412759;0
20150208174433746_OBSUPICE-R3_snap.fits;0.351178;10609.9;0.318861;0
20150208174533820_OBSUPICE-R3_snap.fits;0.324336;10312.5;0.229034;0
20150208174633895_OBSUPICE-R3_snap.fits;0.340833;10889.6;0.261488;0
20150208174828754_OBSUPICE-R3_met.fits;0.34508;10604;1.85319;0.341333
20150208174733970_OBSUPICE-R3_snap.fits;0.365093;10371.1;0.280792;0
20150208174834044_OBSUPICE-R3_snap.fits;0.383336;10580.6;0.292243;0
20150208174947772_OBSUPICE-R3_met.fits;0.562207;10801.8;1.15373;0.170667
20150208175027708_OBSUPICE-R3_met.fits;0.61593;10888.2;1.49817;0.170667
20150208174934119_OBSUPICE-R3_snap.fits;0.341504;10609.9;0.296384;0
20150208175034194_OBSUPICE-R3_snap.fits;0.279379;10347.7;0.298951;0
20150208175134268_OBSUPICE-R3_snap.fits;0.313969;10628.9;0.28257;0
20150208175325031_OBSUPICE-R3_met.fits;0.314258;10590.8;0.919937;0.170667
20150208175234343_OBSUPICE-R3_snap.fits;0.300203;10678.7;0.277671;0
20150208175334418_OBSUPICE-R3_snap.fits;0.414151;10787.1;0.351863;0
20150208175434492_OBSUPICE-R3_snap.fits;0.304687;10495.6;0.282246;0
20150208175534567_OBSUPICE-R3_snap.fits;0.345182;10357.9;0.321541;0
20150208175634642_OBSUPICE-R3_snap.fits;0.348676;10693.4;0.378337;0
20150208175734716_OBSUPICE-R3_snap.fits;0.296526;10623;0.268006;0
20150208175834791_OBSUPICE-R3_snap.fits;0.291824;10715.3;0.308837;0
20150208175934866_OBSUPICE-R3_snap.fits;0.295572;10438.5;0.230217;0
