# file name; noise; peak f.; mag.; duration
20150208100026654_OBSUPICE-R3_met.fits;0.29157;10585;1.06149;0.170667
20150208100023420_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208100024435_OBSUPICE-R3_snap.fits;0.295797;10592.3;0.377762;0
20150208100137992_OBSUPICE-R3_met.fits;0.308296;10604;0.985398;0.341333
20150208100206323_OBSUPICE-R3_met.fits;0.259159;10602.5;0.823839;1.024
20150208100218440_OBSUPICE-R3_met.fits;0.742509;10850.1;1.5222;0.170667
20150208100123494_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208100124510_OBSUPICE-R3_snap.fits;0.286563;10305.2;0.306689;0
20150208100318515_OBSUPICE-R3_met.fits;0.484721;10876.5;0.974945;0.170667
20150208100223569_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208100224584_OBSUPICE-R3_snap.fits;0.315022;10667;0.281437;0
20150208100323644_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208100324659_OBSUPICE-R3_snap.fits;0.276545;10776.9;0.240708;0
20150208100423718_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208100424734_OBSUPICE-R3_snap.fits;0.296798;10885.3;0.291827;0
20150208100531464_OBSUPICE-R3_met.fits;0.283618;10574.7;0.591514;0.170667
20150208100523793_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208100524808_OBSUPICE-R3_snap.fits;0.290452;10519;0.277328;0
20150208100637171_OBSUPICE-R3_met.fits;0.251381;10598.1;0.908856;0.170667
20150208100623868_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208100624883_OBSUPICE-R3_snap.fits;0.313592;10875;0.343388;0
20150208100759944_OBSUPICE-R3_met.fits;0.26094;10593.8;0.557557;3.41333
20150208100723942_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208100724958_OBSUPICE-R3_snap.fits;0.280711;10554.2;0.304699;0
20150208100824017_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208100921011_OBSUPICE-R3_met.fits;0.24536;10620.1;0.549521;0.170667
20150208100825032_OBSUPICE-R3_snap.fits;0.272651;10551.3;0.283847;0
20150208100948488_OBSUPICE-R3_met.fits;0.583012;10873.5;1.21179;0.170667
20150208100924092_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208100925107_OBSUPICE-R3_snap.fits;0.312326;10856;0.30928;0
20150208101029448_OBSUPICE-R3_met.fits;0.276105;10602.5;0.893305;0.170667
20150208101055219_OBSUPICE-R3_met.fits;0.233859;10606.9;1.98666;0.512
20150208101108360_OBSUPICE-R3_met.fits;0.573399;10779.8;1.20649;0.341333
20150208101024166_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208101025182_OBSUPICE-R3_snap.fits;0.288096;10359.4;0.252564;0
20150208101122184_OBSUPICE-R3_met.fits;0.291273;10602.5;0.629976;0.170667
20150208101124241_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208101125256_OBSUPICE-R3_snap.fits;0.263311;10322.8;0.264478;0
20150208101320627_OBSUPICE-R3_met.fits;0.296696;10604;0.635017;0.170667
20150208101224316_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208101225331_OBSUPICE-R3_snap.fits;0.264129;10850.1;0.221107;0
20150208101324390_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208101325406_OBSUPICE-R3_snap.fits;0.276588;10668.5;0.261616;0
20150208101427187_OBSUPICE-R3_met.fits;0.272194;10608.4;1.23975;0.341333
20150208101518387_OBSUPICE-R3_met.fits;0.769073;10875;1.539;0.170667
20150208101424465_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208101425480_OBSUPICE-R3_snap.fits;0.306215;10426.8;0.300594;0
20150208101613000_OBSUPICE-R3_met.fits;0.30557;10618.7;1.29657;0.170667
20150208101524540_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208101525555_OBSUPICE-R3_snap.fits;0.295332;10407.7;0.290809;0
20150208101638430_OBSUPICE-R3_met.fits;0.75874;10897;1.69681;0.170667
20150208101711198_OBSUPICE-R3_met.fits;0.260799;10595.2;1.21097;0.170667
20150208101624614_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208101625630_OBSUPICE-R3_snap.fits;0.305362;10371.1;0.258247;0
20150208101724689_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208101725704_OBSUPICE-R3_snap.fits;0.285598;10684.6;0.367742;0
20150208101824764_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208101825779_OBSUPICE-R3_snap.fits;0.27112;10873.5;0.253034;0
20150208101924838_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208101925854_OBSUPICE-R3_snap.fits;0.293954;10798.8;0.237829;0
20150208102023710_OBSUPICE-R3_met.fits;0.272228;10599.6;0.654595;0.512
20150208102036851_OBSUPICE-R3_met.fits;0.312334;10590.8;1.14625;0.170667
20150208102024913_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208102025928_OBSUPICE-R3_snap.fits;0.270647;10570.3;0.313048;0
20150208102124988_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208102126003_OBSUPICE-R3_snap.fits;0.331984;10441.4;0.321536;0
20150208102228467_OBSUPICE-R3_met.fits;0.693551;10873.5;1.51193;0.170667
20150208102308403_OBSUPICE-R3_met.fits;0.779504;10864.7;1.57522;0.170667
20150208102225062_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208102226078_OBSUPICE-R3_snap.fits;0.323506;10655.3;0.35075;0
20150208102358238_OBSUPICE-R3_met.fits;0.355985;10639.2;0.887147;0.170667
20150208102409502_OBSUPICE-R3_met.fits;0.300805;10583.5;1.1215;0.170667
20150208102325137_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208102326152_OBSUPICE-R3_snap.fits;0.300158;10316.9;0.332059;0
20150208102425212_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208102426227_OBSUPICE-R3_snap.fits;0.389149;10812;0.309919;0
20150208102525286_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208102526302_OBSUPICE-R3_snap.fits;0.362288;10463.4;0.3326;0
20150208102625361_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208102626376_OBSUPICE-R3_snap.fits;0.313643;10844.2;0.234301;0
20150208102725436_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208102726451_OBSUPICE-R3_snap.fits;0.334205;10476.6;0.286161;0
20150208102841032_OBSUPICE-R3_met.fits;0.302764;10598.1;1.09163;0.170667
20150208102825510_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208102826526_OBSUPICE-R3_snap.fits;0.276075;10860.4;0.276867;0
20150208102930867_OBSUPICE-R3_met.fits;0.335443;10611.3;0.745719;0.170667
20150208103005000_OBSUPICE-R3_met.fits;0.305037;10585;0.76365;0.170667
20150208102925585_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208102926600_OBSUPICE-R3_snap.fits;0.326873;10377;0.268328;0
20150208103108830_OBSUPICE-R3_met.fits;0.268348;10598.1;0.743906;0.341333
20150208103025660_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208103026675_OBSUPICE-R3_snap.fits;0.254877;10627.4;0.243482;0
20150208103129651_OBSUPICE-R3_met.fits;0.326054;10606.9;0.953607;0.170667
20150208103218120_OBSUPICE-R3_met.fits;0.270812;10621.6;0.87558;0.170667
20150208103125734_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208103126750_OBSUPICE-R3_snap.fits;0.290541;10314;0.337619;0
20150208103225809_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208103226824_OBSUPICE-R3_snap.fits;0.322735;10718.3;0.271162;0
20150208103403080_OBSUPICE-R3_met.fits;0.232633;10601.1;0.949913;0.341333
20150208103325884_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208103326899_OBSUPICE-R3_snap.fits;0.278391;10429.7;0.25324;0
20150208103425958_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208103426974_OBSUPICE-R3_snap.fits;0.305108;10668.5;0.250035;0
20150208103526033_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208103527048_OBSUPICE-R3_snap.fits;0.36101;10803.2;0.280509;0
20150208103635144_OBSUPICE-R3_met.fits;0.316488;10587.9;1.09204;0.170667
20150208103626108_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208103627123_OBSUPICE-R3_snap.fits;0.316095;10407.7;0.27134;0
20150208103726182_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208103727198_OBSUPICE-R3_snap.fits;0.332645;10549.8;0.308379;0
20150208103826257_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208103827272_OBSUPICE-R3_snap.fits;0.37051;10882.3;0.312021;0
20150208104002846_OBSUPICE-R3_met.fits;0.306976;10601.1;0.724718;0.170667
20150208104011720_OBSUPICE-R3_met.fits;0.33021;10608.4;1.10164;0.512
20150208103926332_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208103927347_OBSUPICE-R3_snap.fits;0.333255;10858.9;0.323427;0
20150208104026056_OBSUPICE-R3_met.fits;0.389228;10608.4;7.18692;0.682667
20150208104048414_OBSUPICE-R3_met.fits;0.735962;10762.2;1.47922;0.170667
20150208104115038_OBSUPICE-R3_met.fits;0.280057;10602.5;0.949795;0.170667
20150208104026406_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208104027422_OBSUPICE-R3_snap.fits;0.30963;10735.8;0.256461;0
20150208104158216_OBSUPICE-R3_met.fits;0.352978;10595.2;1.25935;0.341333
20150208104218867_OBSUPICE-R3_met.fits;0.30665;10604;1.07783;0.341333
20150208104126481_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208104127496_OBSUPICE-R3_snap.fits;0.298174;10445.8;0.353428;0
20150208104226556_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208104227571_OBSUPICE-R3_snap.fits;0.262338;10621.6;0.25574;0
20150208104326630_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208104327646_OBSUPICE-R3_snap.fits;0.37246;10451.7;0.317401;0
20150208104424478_OBSUPICE-R3_met.fits;0.351754;10598.1;0.815271;0.170667
20150208104426705_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208104427720_OBSUPICE-R3_snap.fits;0.325377;10549.8;0.32775;0
20150208104612851_OBSUPICE-R3_met.fits;0.286153;10590.8;1.06164;0.341333
20150208104526780_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208104527795_OBSUPICE-R3_snap.fits;0.286104;10775.4;0.207075;0
20150208104648350_OBSUPICE-R3_met.fits;1.05829;10557.1;2.33464;0.170667
20150208104626854_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208104627870_OBSUPICE-R3_snap.fits;0.330448;10500;0.370574;0
20150208104758323_OBSUPICE-R3_met.fits;0.42767;10880.9;0.894248;0.170667
20150208104818462_OBSUPICE-R3_met.fits;0.683691;10894;1.40356;0.170667
20150208104726929_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208104727944_OBSUPICE-R3_snap.fits;0.275336;10741.7;0.264207;0
20150208104855326_OBSUPICE-R3_met.fits;0.273913;10601.1;0.674493;0.170667
20150208104858398_OBSUPICE-R3_met.fits;0.659274;10839.8;1.37055;0.170667
20150208104827004_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208104828019_OBSUPICE-R3_snap.fits;0.377852;10800.3;0.353479;0
20150208104925022_OBSUPICE-R3_met.fits;0.308313;10587.9;0.717026;0.170667
20150208104927078_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208104928094_OBSUPICE-R3_snap.fits;0.313258;10847.2;0.307046;0
20150208105050526_OBSUPICE-R3_met.fits;0.297363;10602.5;2.49176;0.512
20150208105027153_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208105028168_OBSUPICE-R3_snap.fits;0.268311;10382.8;0.31144;0
20150208105127228_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208105128243_OBSUPICE-R3_snap.fits;0.294334;10494.1;0.269107;0
20150208105248456_OBSUPICE-R3_met.fits;1.13253;10574.7;2.71023;0.341333
20150208105227302_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208105228318_OBSUPICE-R3_snap.fits;0.404722;10461.9;0.40141;0
20150208105327377_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208105328392_OBSUPICE-R3_snap.fits;0.259835;10426.8;0.236852;0
20150208105427452_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208105428467_OBSUPICE-R3_snap.fits;0.366208;10794.4;0.394674;0
20150208105527526_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208105528542_OBSUPICE-R3_snap.fits;0.284258;10810.5;0.310915;0
20150208105628446_OBSUPICE-R3_met.fits;0.677463;10806.2;1.48825;0.170667
20150208105645000_OBSUPICE-R3_met.fits;0.372588;10620.1;1.43523;0.341333
20150208105627601_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208105628616_OBSUPICE-R3_snap.fits;0.341437;10678.7;0.320056;0
20150208105727676_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208105728691_OBSUPICE-R3_snap.fits;0.33621;10702.1;0.280234;0
20150208105827750_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208105828766_OBSUPICE-R3_snap.fits;0.353491;10464.8;0.377833;0
20150208105927825_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208105928840_OBSUPICE-R3_snap.fits;0.248993;10551.3;0.298996;0
