# file name; noise; peak f.; mag.; duration
20150208040056614_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208040057630_OBSUPICE-R3_snap.fits;0.334145;10712.4;0.29368;0
20150208040156689_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208040157704_OBSUPICE-R3_snap.fits;0.314602;10790;0.283878;0
20150208040332766_OBSUPICE-R3_met.fits;0.300805;10586.4;0.81739;0.341333
20150208040342494_OBSUPICE-R3_met.fits;0.293509;10571.8;2.09;0.341333
20150208040256764_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208040257779_OBSUPICE-R3_snap.fits;0.263193;10541;0.352819;0
20150208040356838_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208040357854_OBSUPICE-R3_snap.fits;0.281735;10431.2;0.254725;0
20150208040457075_OBSUPICE-R3_met.fits;0.29434;10631.8;0.644751;0.170667
20150208040548446_OBSUPICE-R3_met.fits;0.694698;10671.4;1.40476;0.170667
20150208040456913_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208040457928_OBSUPICE-R3_snap.fits;0.256625;10728.5;0.284493;0
20150208040607902_OBSUPICE-R3_met.fits;0.242418;10587.9;0.504896;0.341333
20150208040556988_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208040558003_OBSUPICE-R3_snap.fits;0.268498;10492.7;0.242698;0
20150208040739038_OBSUPICE-R3_met.fits;0.271186;10608.4;4.18314;1.024
20150208040657062_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208040658078_OBSUPICE-R3_snap.fits;0.320901;10683.1;0.261526;0
20150208040757137_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208040758152_OBSUPICE-R3_snap.fits;0.267611;10883.8;0.251811;0
20150208040857212_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208040858227_OBSUPICE-R3_snap.fits;0.293133;10321.3;0.250789;0
20150208040957286_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208040958302_OBSUPICE-R3_snap.fits;0.281747;10485.4;0.336197;0
20150208041057361_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208041058376_OBSUPICE-R3_snap.fits;0.286688;10331.5;0.320914;0
20150208041155038_OBSUPICE-R3_met.fits;0.224206;10630.4;0.455811;0.341333
20150208041157436_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208041158451_OBSUPICE-R3_snap.fits;0.263974;10482.4;0.260657;0
20150208041259038_OBSUPICE-R3_met.fits;0.27297;10604;3.03778;1.36533
20150208041257510_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208041258526_OBSUPICE-R3_snap.fits;0.250644;10539.6;0.283125;0
20150208041359112_OBSUPICE-R3_met.fits;0.260788;10609.9;0.958191;0.170667
20150208041439390_OBSUPICE-R3_met.fits;0.241287;10605.5;0.618411;0.170667
20150208041357585_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208041358600_OBSUPICE-R3_snap.fits;0.254972;10479.5;0.311378;0
20150208041546462_OBSUPICE-R3_met.fits;0.287334;10580.6;0.605173;0.170667
20150208041457660_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208041458675_OBSUPICE-R3_snap.fits;0.222834;10850.1;0.272885;0
20150208041557734_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208041558750_OBSUPICE-R3_snap.fits;0.266406;10609.9;0.208755;0
20150208041657809_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208041754974_OBSUPICE-R3_met.fits;0.242871;10636.2;0.523196;0.170667
20150208041658824_OBSUPICE-R3_snap.fits;0.234041;10737.3;0.203554;0
20150208041800606_OBSUPICE-R3_met.fits;0.295764;10617.2;0.650884;0.170667
20150208041804702_OBSUPICE-R3_met.fits;0.228791;10587.9;0.462788;0.170667
20150208041757884_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208041758899_OBSUPICE-R3_snap.fits;0.27614;10475.1;0.258389;0
20150208041953587_OBSUPICE-R3_met.fits;0.267246;10617.2;2.91714;0.341333
20150208041857958_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208041858974_OBSUPICE-R3_snap.fits;0.303793;10686;0.223151;0
20150208042031134_OBSUPICE-R3_met.fits;0.258656;10602.5;0.585041;0.170667
20150208041958033_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208041959048_OBSUPICE-R3_snap.fits;0.265558;10450.2;0.249677;0
20150208042058108_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208042059123_OBSUPICE-R3_snap.fits;0.235094;10335.9;0.221939;0
20150208042206878_OBSUPICE-R3_met.fits;0.253818;10606.9;0.516844;0.341333
20150208042158182_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208042159198_OBSUPICE-R3_snap.fits;0.234715;10756.3;0.242737;0
20150208042328456_OBSUPICE-R3_met.fits;0.584957;10882.3;1.3113;0.170667
20150208042258257_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208042259272_OBSUPICE-R3_snap.fits;0.290315;10485.4;0.307606;0
20150208042358152_OBSUPICE-R3_met.fits;0.287112;10583.5;1.17006;0.341333
20150208042446110_OBSUPICE-R3_met.fits;0.269056;10595.2;0.558349;2.21867
20150208042358332_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208042359347_OBSUPICE-R3_snap.fits;0.279348;10864.7;0.2414;0
20150208042458406_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208042459422_OBSUPICE-R3_snap.fits;0.279954;10415;0.197636;0
20150208042624755_OBSUPICE-R3_met.fits;0.245774;10601.1;0.538056;0.170667
20150208042639603_OBSUPICE-R3_met.fits;0.278689;10605.5;0.564392;0.170667
20150208042558481_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208042559496_OBSUPICE-R3_snap.fits;0.245804;10420.9;0.255889;0
20150208042744115_OBSUPICE-R3_met.fits;0.24765;10551.3;0.667514;0.341333
20150208042658556_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208042659571_OBSUPICE-R3_snap.fits;0.275532;10756.3;0.220136;0
20150208042758630_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208042759646_OBSUPICE-R3_snap.fits;0.230406;10620.1;0.273996;0
20150208042858705_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208042859720_OBSUPICE-R3_snap.fits;0.257063;10473.6;0.230678;0
20150208043018227_OBSUPICE-R3_met.fits;0.281062;10611.3;1.3111;0.170667
20150208042958780_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208042959795_OBSUPICE-R3_snap.fits;0.288099;10864.7;0.191252;0
20150208043115230_OBSUPICE-R3_met.fits;0.244356;10611.3;9.89117;0.512
20150208043058854_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208043059870_OBSUPICE-R3_snap.fits;0.342019;10696.3;0.395402;0
20150208043225886_OBSUPICE-R3_met.fits;0.27519;10631.8;1.01833;0.341333
20150208043158929_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208043159944_OBSUPICE-R3_snap.fits;1.00773;10858.9;1.20985;0
20150208043259004_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208043300019_OBSUPICE-R3_snap.fits;0.382411;10842.8;0.544768;0
20150208043424328_OBSUPICE-R3_met.fits;0.237623;10568.8;0.61307;0.341333
20150208043437982_OBSUPICE-R3_met.fits;0.27183;10604;0.622302;0.170667
20150208043359078_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208043400094_OBSUPICE-R3_snap.fits;0.270075;10352.1;0.266427;0
20150208043520990_OBSUPICE-R3_met.fits;0.261879;10618.7;0.671227;1.70667
20150208043536350_OBSUPICE-R3_met.fits;0.29988;10604;1.69288;0.341333
20150208043459153_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208043500168_OBSUPICE-R3_snap.fits;0.37716;10845.7;0.661945;0
20150208043557171_OBSUPICE-R3_met.fits;0.248695;10601.1;0.749353;0.170667
20150208043607411_OBSUPICE-R3_met.fits;0.226598;10606.9;0.950482;0.341333
20150208043631304_OBSUPICE-R3_met.fits;0.269551;10614.3;0.697631;0.341333
20150208043638302_OBSUPICE-R3_met.fits;0.426669;10863.3;0.864598;0.341333
20150208043559228_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208043600243_OBSUPICE-R3_snap.fits;0.275775;10812;0.287482;0
20150208043718408_OBSUPICE-R3_met.fits;0.719733;10848.6;1.44326;0.170667
20150208043735987_OBSUPICE-R3_met.fits;0.234589;10604;0.5907;14.6773
20150208043659302_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208043700318_OBSUPICE-R3_snap.fits;0.263438;10385.7;0.328109;0
20150208043759377_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208043800392_OBSUPICE-R3_snap.fits;0.263173;10689;0.203422;0
20150208043936819_OBSUPICE-R3_met.fits;0.242265;10609.9;1.8726;1.024
20150208043859452_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208043900467_OBSUPICE-R3_snap.fits;0.280049;10590.8;0.321727;0
20150208043959526_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208044000542_OBSUPICE-R3_snap.fits;0.291395;10829.6;0.284299;0
20150208044128435_OBSUPICE-R3_met.fits;0.671631;10851.6;1.39697;0.170667
20150208044059601_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208044100616_OBSUPICE-R3_snap.fits;0.258215;10466.3;0.231761;0
20150208044159676_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208044200691_OBSUPICE-R3_snap.fits;0.265736;10305.2;0.181967;0
20150208044259750_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208044300766_OBSUPICE-R3_snap.fits;0.24082;10776.9;0.269131;0
20150208044433438_OBSUPICE-R3_met.fits;0.260886;10601.1;1.29819;0.341333
20150208044359825_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208044400840_OBSUPICE-R3_snap.fits;0.239427;10699.2;0.286912;0
20150208044518323_OBSUPICE-R3_met.fits;0.525659;10828.1;1.07981;0.170667
20150208044523272_OBSUPICE-R3_met.fits;0.251826;10623;0.837931;0.170667
20150208044538462_OBSUPICE-R3_met.fits;0.617189;10891.1;1.28258;0.170667
20150208044459900_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208044500915_OBSUPICE-R3_snap.fits;0.24814;10627.4;0.256365;0
20150208044623859_OBSUPICE-R3_met.fits;0.275273;10626;0.580956;0.341333
20150208044559974_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208044600990_OBSUPICE-R3_snap.fits;0.270014;10797.4;0.261945;0
20150208044700049_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208044701064_OBSUPICE-R3_snap.fits;0.28216;10498.5;0.226649;0
20150208044817864_OBSUPICE-R3_met.fits;0.236245;10617.2;0.515835;0.341333
20150208044828446_OBSUPICE-R3_met.fits;0.755005;10873.5;1.64952;0.170667
20150208044800124_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208044801139_OBSUPICE-R3_snap.fits;0.273175;10626;0.225332;0
20150208044900198_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208044901214_OBSUPICE-R3_snap.fits;0.265256;10435.5;0.247979;0
20150208045018696_OBSUPICE-R3_met.fits;0.220493;10595.2;0.640709;0.341333
20150208045000273_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208045001288_OBSUPICE-R3_snap.fits;0.28902;10730;0.202329;0
20150208045100348_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208045101363_OBSUPICE-R3_snap.fits;0.226217;10369.6;0.220556;0
20150208045247347_OBSUPICE-R3_met.fits;0.261691;10605.5;0.568163;0.341333
20150208045200422_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208045201438_OBSUPICE-R3_snap.fits;0.253642;10423.8;0.223967;0
20150208045316531_OBSUPICE-R3_met.fits;0.207745;10623;1.15273;0.512
20150208045300497_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208045301512_OBSUPICE-R3_snap.fits;0.234834;10891.1;0.222522;0
20150208045400572_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208045401587_OBSUPICE-R3_snap.fits;0.246953;10645;0.250494;0
20150208045500646_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208045501662_OBSUPICE-R3_snap.fits;0.266423;10848.6;0.225102;0
20150208045600721_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208045601736_OBSUPICE-R3_snap.fits;0.269253;10586.4;0.271248;0
20150208045728435_OBSUPICE-R3_met.fits;0.697291;10895.5;1.45304;0.170667
20150208045700796_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208045701811_OBSUPICE-R3_snap.fits;0.237199;10398.9;0.220856;0
20150208045801374_OBSUPICE-R3_met.fits;0.255393;10615.7;0.687258;0.170667
20150208045836190_OBSUPICE-R3_met.fits;0.23947;10639.2;0.544676;0.170667
20150208045800870_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208045801886_OBSUPICE-R3_snap.fits;0.262858;10393.1;0.251742;0
20150208045900945_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208045901960_OBSUPICE-R3_snap.fits;0.26143;10797.4;0.268704;0
