# file name; noise; peak f.; mag.; duration
20150208140017703_OBSUPICE-R3_met.fits;0.663689;10806.2;1.48509;0.170667
20150208140017020_OBSUPICE-R3_snap.fits;0.456486;10475.1;0.369619;0
20150208140117095_OBSUPICE-R3_snap.fits;0.454447;10410.6;0.311115;0
20150208140306834_OBSUPICE-R3_met.fits;0.397183;10587.9;0.909333;0.682667
20150208140217170_OBSUPICE-R3_snap.fits;0.424201;10760.7;0.39498;0
20150208140317244_OBSUPICE-R3_snap.fits;0.47102;10738.8;0.360483;0
20150208140507666_OBSUPICE-R3_met.fits;0.733908;10879.4;1.52519;0.170667
20150208140417319_OBSUPICE-R3_snap.fits;0.435881;10645;0.33716;0
20150208140529340_OBSUPICE-R3_met.fits;0.371733;10623;0.934777;0.170667
20150208140517394_OBSUPICE-R3_snap.fits;0.365218;10636.2;0.358453;0
20150208140617468_OBSUPICE-R3_snap.fits;0.43096;10637.7;0.441124;0
20150208140717543_OBSUPICE-R3_snap.fits;0.453766;10779.8;0.362198;0
20150208140904380_OBSUPICE-R3_met.fits;0.390466;10595.2;2.08979;0.341333
20150208140817618_OBSUPICE-R3_snap.fits;0.338852;10744.6;0.25616;0
20150208140917692_OBSUPICE-R3_snap.fits;0.402625;10599.6;0.40588;0
20150208141017596_OBSUPICE-R3_met.fits;0.490563;10595.2;1.02743;0.170667
20150208141017767_OBSUPICE-R3_snap.fits;0.351308;10599.6;0.349806;0
20150208141117842_OBSUPICE-R3_snap.fits;0.372449;10646.5;0.385181;0
20150208141217916_OBSUPICE-R3_snap.fits;0.367324;10375.5;0.4028;0
20150208141338812_OBSUPICE-R3_met.fits;0.441001;10582;1.21092;0.170667
20150208141317991_OBSUPICE-R3_snap.fits;0.405197;10384.3;0.394297;0
20150208141418066_OBSUPICE-R3_snap.fits;0.391533;10689;0.404915;0
20150208141518140_OBSUPICE-R3_snap.fits;0.257635;10856;0.284911;0
20150208141618215_OBSUPICE-R3_snap.fits;0.282999;10434.1;0.36328;0
20150208141718290_OBSUPICE-R3_snap.fits;0.345071;10582;0.33875;0
20150208141818364_OBSUPICE-R3_snap.fits;0.360212;10623;0.349658;0
20150208141918439_OBSUPICE-R3_snap.fits;0.340851;10425.3;0.327382;0
20150208142018514_OBSUPICE-R3_snap.fits;0.368304;10784.2;0.297557;0
20150208142139580_OBSUPICE-R3_met.fits;0.34238;10605.5;0.887378;0.170667
20150208142118588_OBSUPICE-R3_snap.fits;0.334092;10300.8;0.29649;0
20150208142218663_OBSUPICE-R3_snap.fits;0.32032;10609.9;0.221233;0
20150208142357650_OBSUPICE-R3_met.fits;0.630437;10738.8;1.33842;0.170667
20150208142318738_OBSUPICE-R3_snap.fits;0.301125;10441.4;0.281085;0
20150208142418812_OBSUPICE-R3_snap.fits;0.286229;10809.1;0.221002;0
20150208142543292_OBSUPICE-R3_met.fits;0.324951;10582;0.729282;0.170667
20150208142518887_OBSUPICE-R3_snap.fits;0.328335;10753.4;0.338375;0
20150208142625276_OBSUPICE-R3_met.fits;0.322025;10596.7;0.716036;0.682667
20150208142618962_OBSUPICE-R3_snap.fits;0.283961;10516.1;0.334133;0
20150208142719036_OBSUPICE-R3_snap.fits;0.814184;10693.4;0.781887;0
20150208142846247_OBSUPICE-R3_met.fits;0.298929;10602.5;1.29302;0.341333
20150208142819111_OBSUPICE-R3_snap.fits;1.28701;10662.6;1.43743;0
20150208142919186_OBSUPICE-R3_snap.fits;1.28649;10568.8;1.57536;0
20150208143027794_OBSUPICE-R3_met.fits;0.442446;10885.3;0.985396;0.170667
20150208143047591_OBSUPICE-R3_met.fits;0.432513;10804.7;0.924309;0.341333
20150208143019260_OBSUPICE-R3_snap.fits;0.735746;10867.7;0.943908;0
20150208143147495_OBSUPICE-R3_met.fits;0.387462;10601.1;1.72825;0.170667
20150208143119335_OBSUPICE-R3_snap.fits;0.310489;10444.3;0.305248;0
20150208143219922_OBSUPICE-R3_met.fits;0.281615;10614.3;0.563275;0.170667
20150208143219410_OBSUPICE-R3_snap.fits;1.19509;10810.5;1.38353;0
20150208143319484_OBSUPICE-R3_snap.fits;0.340445;10757.8;0.474128;0
20150208143507175_OBSUPICE-R3_met.fits;0.290393;10595.2;0.950143;0.170667
20150208143419559_OBSUPICE-R3_snap.fits;0.383148;10303.7;0.368411;0
20150208143519634_OBSUPICE-R3_snap.fits;0.336437;10372.6;0.360992;0
20150208143619708_OBSUPICE-R3_snap.fits;0.310241;10341.8;0.346634;0
20150208143757671_OBSUPICE-R3_met.fits;0.607985;10590.8;1.45441;0.170667
20150208143719783_OBSUPICE-R3_snap.fits;0.369894;10406.2;0.381983;0
20150208143817639_OBSUPICE-R3_met.fits;0.588281;10873.5;1.25966;0.170667
20150208143851943_OBSUPICE-R3_met.fits;0.39868;10612.8;1.07693;1.36533
20150208143857746_OBSUPICE-R3_met.fits;0.540769;10853;1.25996;0.170667
20150208143819858_OBSUPICE-R3_snap.fits;0.414976;10797.4;0.396701;0
20150208143919932_OBSUPICE-R3_snap.fits;0.381591;10650.9;0.314083;0
20150208144030930_OBSUPICE-R3_met.fits;0.420592;10595.2;1.1826;0.341333
20150208144020007_OBSUPICE-R3_snap.fits;0.450479;10647.9;0.461706;0
20150208144120082_OBSUPICE-R3_snap.fits;0.372738;10451.7;0.308911;0
20150208144220156_OBSUPICE-R3_snap.fits;0.435717;10353.5;0.2986;0
20150208144320231_OBSUPICE-R3_snap.fits;0.389966;10549.8;0.360301;0
20150208144420306_OBSUPICE-R3_snap.fits;0.390812;10396;0.367446;0
20150208144520380_OBSUPICE-R3_snap.fits;0.388041;10302.2;0.37822;0
20150208144620455_OBSUPICE-R3_snap.fits;0.38526;10596.7;0.362505;0
20150208144755346_OBSUPICE-R3_met.fits;0.317412;10590.8;1.44398;1.024
20150208144720530_OBSUPICE-R3_snap.fits;0.348958;10620.1;0.303604;0
20150208144820604_OBSUPICE-R3_snap.fits;0.391785;10413.6;0.372441;0
20150208144920679_OBSUPICE-R3_snap.fits;0.384882;10721.2;0.365949;0
20150208145017682_OBSUPICE-R3_met.fits;0.684311;10526.4;1.45855;0.170667
20150208145020754_OBSUPICE-R3_snap.fits;0.310986;10655.3;0.27285;0
20150208145120828_OBSUPICE-R3_snap.fits;0.397575;10790;0.334976;0
20150208145220903_OBSUPICE-R3_snap.fits;0.301839;10418;0.337715;0
20150208145320978_OBSUPICE-R3_snap.fits;0.422186;10495.6;0.318671;0
20150208145421052_OBSUPICE-R3_snap.fits;0.334468;10570.3;0.327;0
20150208145607719_OBSUPICE-R3_met.fits;0.694401;10860.4;1.6891;0.170667
20150208145521127_OBSUPICE-R3_snap.fits;0.429134;10312.5;0.36773;0
20150208145711036_OBSUPICE-R3_met.fits;0.280704;10595.2;0.564057;0.170667
20150208145621202_OBSUPICE-R3_snap.fits;0.404403;10472.2;0.355723;0
20150208145721276_OBSUPICE-R3_snap.fits;0.457928;10750.5;0.373362;0
20150208145821351_OBSUPICE-R3_snap.fits;0.468278;10350.6;0.320066;0
20150208145921426_OBSUPICE-R3_snap.fits;0.433069;10677.2;0.369711;0
