# file name; noise; peak f.; mag.; duration
20150208015957128_OBSUPICE-R3_met.fits;0.359817;10601.1;1.26067;4.096
20150208020047654_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208020048670_OBSUPICE-R3_snap.fits;0.357384;10835.4;0.367973;0
20150208020147729_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208020148744_OBSUPICE-R3_snap.fits;0.376467;10305.2;0.362386;0
20150208020247804_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208020248819_OBSUPICE-R3_snap.fits;0.312664;10394.5;0.335056;0
20150208020411422_OBSUPICE-R3_met.fits;0.377714;10598.1;0.847263;0.170667
20150208020347878_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208020348894_OBSUPICE-R3_snap.fits;0.376707;10574.7;0.329305;0
20150208020447953_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208020448968_OBSUPICE-R3_snap.fits;0.337194;10403.3;0.273659;0
20150208020601160_OBSUPICE-R3_met.fits;0.313153;10604;0.944254;0.341333
20150208020628467_OBSUPICE-R3_met.fits;0.613641;10828.1;1.25689;0.170667
20150208020636488_OBSUPICE-R3_met.fits;0.278856;10602.5;0.619074;0.512
20150208020548028_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208020549043_OBSUPICE-R3_snap.fits;0.30827;10744.6;0.300838;0
20150208020648102_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208020649118_OBSUPICE-R3_snap.fits;0.329598;10570.3;0.34939;0
20150208020814280_OBSUPICE-R3_met.fits;0.347429;10601.1;1.04274;0.341333
20150208020748177_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208020749192_OBSUPICE-R3_snap.fits;0.372384;10626;0.399311;0
20150208020934494_OBSUPICE-R3_met.fits;0.35504;10595.2;0.963313;0.341333
20150208020848252_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208020849267_OBSUPICE-R3_snap.fits;0.40641;10300.8;0.360721;0
20150208020948326_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208020949342_OBSUPICE-R3_snap.fits;0.335455;10538.1;0.249686;0
20150208021138398_OBSUPICE-R3_met.fits;0.782813;10898.4;1.62625;0.170667
20150208021048401_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208021049416_OBSUPICE-R3_snap.fits;0.324633;10831.1;0.243386;0
20150208021148476_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208021149491_OBSUPICE-R3_snap.fits;0.280656;10483.9;0.287834;0
20150208021248550_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208021249566_OBSUPICE-R3_snap.fits;0.343101;10328.6;0.307707;0
20150208021348625_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208021349640_OBSUPICE-R3_snap.fits;0.351306;10551.3;0.315259;0
20150208021448350_OBSUPICE-R3_met.fits;0.77614;10892.6;1.55739;0.170667
20150208021536819_OBSUPICE-R3_met.fits;0.299955;10598.1;1.46317;0.170667
20150208021448700_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208021449715_OBSUPICE-R3_snap.fits;0.269953;10565.9;0.298366;0
20150208021548774_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208021549790_OBSUPICE-R3_snap.fits;0.325804;10857.4;0.302596;0
20150208021648849_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208021649864_OBSUPICE-R3_snap.fits;1.16054;10858.9;1.55853;0
20150208021748924_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208021749939_OBSUPICE-R3_snap.fits;0.849731;10560.1;1.02811;0
20150208021936947_OBSUPICE-R3_met.fits;0.247002;10602.5;0.762555;0.512
20150208021943262_OBSUPICE-R3_met.fits;0.34726;10598.1;2.55801;0.341333
20150208021848998_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208021850014_OBSUPICE-R3_snap.fits;0.891101;10853;1.31166;0
20150208021949073_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208021950088_OBSUPICE-R3_snap.fits;0.794817;10839.8;1.23379;0
20150208022109448_OBSUPICE-R3_met.fits;0.339613;10608.4;1.71828;0.170667
20150208022049148_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208022050163_OBSUPICE-R3_snap.fits;0.704188;10763.7;0.702255;0
20150208022206622_OBSUPICE-R3_met.fits;0.349784;10587.9;0.901851;0.170667
20150208022149222_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208022150238_OBSUPICE-R3_snap.fits;0.350944;10439.9;0.312087;0
20150208022249297_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208022250312_OBSUPICE-R3_snap.fits;0.339168;10872.1;0.278109;0
20150208022418376_OBSUPICE-R3_met.fits;0.675519;10710.9;1.39384;0.170667
20150208022349372_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208022350387_OBSUPICE-R3_snap.fits;0.308253;10766.6;0.344269;0
20150208022449446_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208022450462_OBSUPICE-R3_snap.fits;0.311075;10765.1;0.288236;0
20150208022556339_OBSUPICE-R3_met.fits;0.375803;10599.6;0.823329;0.170667
20150208022616990_OBSUPICE-R3_met.fits;0.341687;10595.2;0.964793;0.170667
20150208022549521_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208022550536_OBSUPICE-R3_snap.fits;0.300218;10321.3;0.329942;0
20150208022649596_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208022650611_OBSUPICE-R3_snap.fits;0.262894;10624.5;0.199372;0
20150208022749670_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208022750686_OBSUPICE-R3_snap.fits;0.281793;10371.1;0.276934;0
20150208022849745_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208022850760_OBSUPICE-R3_snap.fits;0.271127;10612.8;0.271207;0
20150208022949820_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208022950835_OBSUPICE-R3_snap.fits;0.299535;10773.9;0.243341;0
20150208023124872_OBSUPICE-R3_met.fits;0.315748;10583.5;0.765557;0.341333
20150208023049894_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208023050910_OBSUPICE-R3_snap.fits;0.307414;10489.7;0.26018;0
20150208023148424_OBSUPICE-R3_met.fits;0.729082;10762.2;1.4795;0.170667
20150208023203955_OBSUPICE-R3_met.fits;0.280537;10589.4;0.711741;0.341333
20150208023149969_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208023150984_OBSUPICE-R3_snap.fits;0.324093;10442.9;0.375606;0
20150208023250044_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208023251059_OBSUPICE-R3_snap.fits;0.31913;10432.6;0.275633;0
20150208023413150_OBSUPICE-R3_met.fits;0.256905;10590.8;0.62981;0.341333
20150208023416051_OBSUPICE-R3_met.fits;0.257834;10601.1;0.599705;0.170667
20150208023350118_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208023351134_OBSUPICE-R3_snap.fits;0.290324;10303.7;0.253351;0
20150208023521758_OBSUPICE-R3_met.fits;0.255439;10604;0.515674;0.170667
20150208023450193_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208023451208_OBSUPICE-R3_snap.fits;0.289609;10763.7;0.247293;0
20150208023550268_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208023551283_OBSUPICE-R3_snap.fits;0.285978;10735.8;0.235518;0
20150208023650342_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208023651358_OBSUPICE-R3_snap.fits;0.275979;10787.1;0.242888;0
20150208023810718_OBSUPICE-R3_met.fits;0.293385;10609.9;1.79221;0.512
20150208023750417_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208023751432_OBSUPICE-R3_snap.fits;0.28315;10598.1;0.278709;0
20150208023909427_OBSUPICE-R3_met.fits;0.308007;10539.6;1.12312;0.170667
20150208023850492_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208023851507_OBSUPICE-R3_snap.fits;0.29127;10489.7;0.168975;0
20150208024035784_OBSUPICE-R3_met.fits;0.238766;10608.4;0.565104;0.170667
20150208023950566_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208023951582_OBSUPICE-R3_snap.fits;0.261154;10863.3;0.271419;0
20150208024050641_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208024051656_OBSUPICE-R3_snap.fits;0.36272;10809.1;0.300874;0
20150208024202824_OBSUPICE-R3_met.fits;0.27522;10596.7;1.12148;0.170667
20150208024150716_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208024151731_OBSUPICE-R3_snap.fits;0.297008;10649.4;0.337303;0
20150208024255390_OBSUPICE-R3_met.fits;0.284829;10598.1;1.54943;0.341333
20150208024250790_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208024251806_OBSUPICE-R3_snap.fits;0.293503;10650.9;0.315225;0
20150208024350865_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208024351880_OBSUPICE-R3_snap.fits;0.291175;10396;0.295195;0
20150208024500318_OBSUPICE-R3_met.fits;0.258586;10592.3;1.82088;0.341333
20150208024450940_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208024451955_OBSUPICE-R3_snap.fits;0.278632;10387.2;0.27076;0
20150208024607731_OBSUPICE-R3_met.fits;0.28296;10599.6;0.577762;0.170667
20150208024644424_OBSUPICE-R3_met.fits;0.270812;10571.8;0.88843;0.170667
20150208024551014_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208024552030_OBSUPICE-R3_snap.fits;0.299947;10598.1;0.263403;0
20150208024651089_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208024652104_OBSUPICE-R3_snap.fits;0.264265;10494.1;0.25525;0
20150208024842355_OBSUPICE-R3_met.fits;0.256627;10585;0.570789;0.170667
20150208024751164_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208024752179_OBSUPICE-R3_snap.fits;0.232793;10403.3;0.250916;0
20150208024851238_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208024852254_OBSUPICE-R3_snap.fits;0.259516;10703.6;0.27435;0
20150208025044382_OBSUPICE-R3_met.fits;0.296434;10606.9;0.733874;0.170667
20150208025046771_OBSUPICE-R3_met.fits;0.299108;10596.7;2.88816;0.341333
20150208024951313_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208024952328_OBSUPICE-R3_snap.fits;0.28048;10448.7;0.301243;0
20150208025051388_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208025052403_OBSUPICE-R3_snap.fits;0.274919;10798.8;0.258116;0
20150208025151462_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208025152478_OBSUPICE-R3_snap.fits;0.283544;10791.5;0.258346;0
20150208025308424_OBSUPICE-R3_met.fits;0.757732;10710.9;1.51635;0.170667
20150208025251537_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208025252552_OBSUPICE-R3_snap.fits;0.290176;10757.8;0.278101;0
20150208025405939_OBSUPICE-R3_met.fits;0.259506;10595.2;0.691695;0.170667
20150208025408328_OBSUPICE-R3_met.fits;0.533049;10683.1;1.09137;0.170667
20150208025417715_OBSUPICE-R3_met.fits;0.291328;10595.2;1.40784;0.341333
20150208025428296_OBSUPICE-R3_met.fits;0.362617;10850.1;0.879051;0.341333
20150208025351612_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208025448435_OBSUPICE-R3_met.fits;0.679422;10897;1.41166;0.170667
20150208025352627_OBSUPICE-R3_snap.fits;0.313832;10601.1;0.301547;0
20150208025529054_OBSUPICE-R3_met.fits;0.276992;10592.3;0.931584;0.341333
20150208025531272_OBSUPICE-R3_met.fits;0.294995;10595.2;0.99906;0.170667
20150208025536904_OBSUPICE-R3_met.fits;0.260341;10599.6;0.577624;0.341333
20150208025451686_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208025452702_OBSUPICE-R3_snap.fits;0.331337;10442.9;0.274915;0
20150208025613939_OBSUPICE-R3_met.fits;0.269144;10596.7;1.10761;0.341333
20150208025551761_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208025552776_OBSUPICE-R3_snap.fits;0.29284;10621.6;0.254343;0
20150208025738078_OBSUPICE-R3_met.fits;0.256638;10586.4;0.649279;0.170667
20150208025745758_OBSUPICE-R3_met.fits;0.282786;10592.3;0.975148;0.341333
20150208025651836_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208025652851_OBSUPICE-R3_snap.fits;0.24966;10828.1;0.310539;0
20150208025751910_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208025752926_OBSUPICE-R3_snap.fits;0.293028;10425.3;0.255099;0
20150208025919795_OBSUPICE-R3_met.fits;0.30223;10596.7;1.678;0.341333
20150208025851985_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208025853000_OBSUPICE-R3_snap.fits;0.24991;10661.1;0.264855;0
20150208025952060_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208025953075_OBSUPICE-R3_snap.fits;0.275273;10406.2;0.247767;0
