# file name; noise; peak f.; mag.; duration
20150208210059691_OBSUPICE-R3_met.fits;0.271398;10576.2;0.608751;0.170667
20150208210030848_OBSUPICE-R3_snap.fits;0.3686;10601.1;0.339205;0
20150208210152085_OBSUPICE-R3_met.fits;0.320443;10617.2;0.946468;0.170667
20150208210130923_OBSUPICE-R3_snap.fits;0.299001;10396;0.27901;0
20150208210230997_OBSUPICE-R3_snap.fits;0.3239;10738.8;0.304502;0
20150208210331072_OBSUPICE-R3_snap.fits;0.288993;10791.5;0.291782;0
20150208210431147_OBSUPICE-R3_snap.fits;0.336383;10719.7;0.32584;0
20150208210537707_OBSUPICE-R3_met.fits;0.675891;10759.3;1.37887;0.170667
20150208210531221_OBSUPICE-R3_snap.fits;0.268555;10864.7;0.249131;0
20150208210704576_OBSUPICE-R3_met.fits;0.260258;10602.5;1.56028;0.341333
20150208210631296_OBSUPICE-R3_snap.fits;0.25706;10434.1;0.292348;0
20150208210731371_OBSUPICE-R3_snap.fits;0.284727;10671.4;0.29827;0
20150208210831445_OBSUPICE-R3_snap.fits;0.2943;10798.8;0.271456;0
20150208211005141_OBSUPICE-R3_met.fits;0.276035;10601.1;0.768029;0.170667
20150208210931520_OBSUPICE-R3_snap.fits;0.295949;10450.2;0.262202;0
20150208211107776_OBSUPICE-R3_met.fits;0.559792;10667;1.12786;0.170667
20150208211031595_OBSUPICE-R3_snap.fits;0.294468;10853;0.321817;0
20150208211131669_OBSUPICE-R3_snap.fits;0.291034;10459;0.276284;0
20150208211231744_OBSUPICE-R3_snap.fits;0.272522;10325.7;0.182611;0
20150208211331819_OBSUPICE-R3_snap.fits;0.304215;10324.2;0.275207;0
20150208211431893_OBSUPICE-R3_snap.fits;0.284043;10340.3;0.278361;0
20150208211557739_OBSUPICE-R3_met.fits;0.701281;10814.9;1.41233;0.170667
20150208211531968_OBSUPICE-R3_snap.fits;0.295819;10689;0.309131;0
20150208211710784_OBSUPICE-R3_met.fits;0.30901;10601.1;0.995831;0.512
20150208211632043_OBSUPICE-R3_snap.fits;0.291138;10620.1;0.32429;0
20150208211732117_OBSUPICE-R3_snap.fits;0.292409;10614.3;0.290592;0
20150208211921515_OBSUPICE-R3_met.fits;0.281597;10598.1;1.04751;0.170667
20150208211832192_OBSUPICE-R3_snap.fits;0.249778;10658.2;0.232118;0
20150208212027733_OBSUPICE-R3_met.fits;0.731183;10863.3;1.50282;0.170667
20150208211932267_OBSUPICE-R3_snap.fits;0.264355;10570.3;0.222315;0
20150208212032341_OBSUPICE-R3_snap.fits;0.30294;10328.6;0.303808;0
20150208212132416_OBSUPICE-R3_snap.fits;0.297279;10885.3;0.318314;0
20150208212250411_OBSUPICE-R3_met.fits;0.296303;10598.1;0.666242;0.512
20150208212259115_OBSUPICE-R3_met.fits;0.271354;10599.6;0.69502;0.170667
20150208212232491_OBSUPICE-R3_snap.fits;0.308714;10526.4;0.316214;0
20150208212332565_OBSUPICE-R3_snap.fits;0.305898;10321.3;0.249877;0
20150208212432640_OBSUPICE-R3_snap.fits;0.325081;10860.4;0.298086;0
20150208212617771_OBSUPICE-R3_met.fits;0.578496;10825.2;1.23485;0.170667
20150208212532715_OBSUPICE-R3_snap.fits;0.313375;10816.4;0.275372;0
20150208212632789_OBSUPICE-R3_snap.fits;0.292524;10595.2;0.270261;0
20150208212732864_OBSUPICE-R3_snap.fits;0.267212;10612.8;0.279237;0
20150208212839936_OBSUPICE-R3_met.fits;0.294299;10605.5;1.20751;0.512
20150208212832939_OBSUPICE-R3_snap.fits;0.251212;10816.4;0.279716;0
20150208212943765_OBSUPICE-R3_met.fits;0.269597;10602.5;2.85843;0.512
20150208212933013_OBSUPICE-R3_snap.fits;0.276014;10763.7;0.320635;0
20150208213127701_OBSUPICE-R3_met.fits;0.747456;10732.9;1.53445;0.170667
20150208213033088_OBSUPICE-R3_snap.fits;0.302841;10817.9;0.271309;0
20150208213133163_OBSUPICE-R3_snap.fits;0.305515;10634.8;0.282949;0
20150208213328704_OBSUPICE-R3_met.fits;0.290772;10599.6;0.696388;0.170667
20150208213233237_OBSUPICE-R3_snap.fits;0.310636;10315.4;0.261362;0
20150208213333312_OBSUPICE-R3_snap.fits;0.30638;10662.6;0.254774;0
20150208213450453_OBSUPICE-R3_met.fits;0.230462;10604;0.477899;0.170667
20150208213512299_OBSUPICE-R3_met.fits;0.288365;10605.5;0.724601;0.170667
20150208213433387_OBSUPICE-R3_snap.fits;0.278183;10680.2;0.299643;0
20150208213533461_OBSUPICE-R3_snap.fits;0.28592;10552.7;0.233668;0
20150208213633536_OBSUPICE-R3_snap.fits;0.267953;10895.5;0.242187;0
20150208213755456_OBSUPICE-R3_met.fits;0.306677;10595.2;1.2415;0.341333
20150208213733611_OBSUPICE-R3_snap.fits;0.281618;10548.3;0.18617;0
20150208213908501_OBSUPICE-R3_met.fits;0.297044;10604;0.681415;0.341333
20150208213833685_OBSUPICE-R3_snap.fits;0.259715;10492.7;0.302951;0
20150208213933760_OBSUPICE-R3_snap.fits;0.284896;10401.9;0.366808;0
20150208214033835_OBSUPICE-R3_snap.fits;0.267684;10765.1;0.249889;0
20150208214133909_OBSUPICE-R3_snap.fits;0.291085;10593.8;0.509509;0
20150208214232448_OBSUPICE-R3_met.fits;0.295175;10593.8;0.607408;0.170667
20150208214233984_OBSUPICE-R3_snap.fits;0.256759;10551.3;0.322487;0
20150208214336277_OBSUPICE-R3_met.fits;0.305246;10599.6;0.795095;0.170667
20150208214342933_OBSUPICE-R3_met.fits;0.259047;10599.6;0.534525;0.170667
20150208214334059_OBSUPICE-R3_snap.fits;0.244561;10516.1;0.301603;0
20150208214434133_OBSUPICE-R3_snap.fits;0.275409;10523.4;0.318523;0
20150208214549056_OBSUPICE-R3_met.fits;0.253724;10586.4;0.545688;0.170667
20150208214534208_OBSUPICE-R3_snap.fits;0.283882;10601.1;0.241127;0
20150208214634283_OBSUPICE-R3_snap.fits;0.289342;10401.9;0.266839;0
20150208214813952_OBSUPICE-R3_met.fits;0.254479;10608.4;1.02216;0.341333
20150208214734357_OBSUPICE-R3_snap.fits;0.308908;10416.5;0.327901;0
20150208214837675_OBSUPICE-R3_met.fits;0.691891;10880.9;1.41743;0.170667
20150208214834432_OBSUPICE-R3_snap.fits;0.257799;10620.1;0.236411;0
20150208214957717_OBSUPICE-R3_met.fits;0.716086;10828.1;1.43552;0.170667
20150208214934507_OBSUPICE-R3_snap.fits;0.252806;10454.6;0.194966;0
20150208215114347_OBSUPICE-R3_met.fits;0.289246;10604;0.593073;0.170667
20150208215034581_OBSUPICE-R3_snap.fits;0.267245;10615.7;0.280762;0
20150208215134656_OBSUPICE-R3_snap.fits;0.244507;10634.8;0.224471;0
20150208215237291_OBSUPICE-R3_met.fits;0.238378;10604;0.488303;0.170667
20150208215327637_OBSUPICE-R3_met.fits;0.621509;10858.9;1.26888;0.341333
20150208215234731_OBSUPICE-R3_snap.fits;0.27686;10316.9;0.250707;0
20150208215348629_OBSUPICE-R3_met.fits;0.292033;10601.1;0.610868;0.170667
20150208215334805_OBSUPICE-R3_snap.fits;0.273126;10832.5;0.297234;0
20150208215447680_OBSUPICE-R3_met.fits;0.661538;10860.4;1.38375;0.170667
20150208215434880_OBSUPICE-R3_snap.fits;0.270817;10620.1;0.228078;0
20150208215544853_OBSUPICE-R3_met.fits;0.285774;10599.6;0.643248;0.341333
20150208215534955_OBSUPICE-R3_snap.fits;0.220987;10718.3;0.211287;0
20150208215635029_OBSUPICE-R3_snap.fits;0.283001;10390.1;0.28038;0
20150208215735104_OBSUPICE-R3_snap.fits;0.293665;10555.7;0.272621;0
20150208215835179_OBSUPICE-R3_snap.fits;0.236979;10873.5;0.222586;0
20150208215935253_OBSUPICE-R3_snap.fits;0.225991;10412.1;0.262426;0
