# file name; noise; peak f.; mag.; duration
20150208230008747_OBSUPICE-R3_met.fits;0.234911;10614.3;1.16555;0.170667
20150208230128789_OBSUPICE-R3_met.fits;0.267774;10593.8;0.76411;0.170667
20150208230039808_OBSUPICE-R3_snap.fits;0.28666;10832.5;0.294311;0
20150208230139883_OBSUPICE-R3_snap.fits;0.262237;10539.6;0.250502;0
20150208230307605_OBSUPICE-R3_met.fits;0.393845;10713.9;0.839674;0.170667
20150208230239957_OBSUPICE-R3_snap.fits;0.320401;10693.4;0.287936;0
20150208230356245_OBSUPICE-R3_met.fits;0.284799;10571.8;0.723887;0.341333
20150208230340032_OBSUPICE-R3_snap.fits;0.304115;10322.8;0.302553;0
20150208230507755_OBSUPICE-R3_met.fits;0.670535;10845.7;1.44338;0.170667
20150208230440107_OBSUPICE-R3_snap.fits;0.31519;10401.9;0.28013;0
20150208230615168_OBSUPICE-R3_met.fits;0.273506;10602.5;2.19645;1.36533
20150208230540181_OBSUPICE-R3_snap.fits;0.278825;10721.2;0.323414;0
20150208230640256_OBSUPICE-R3_snap.fits;0.301514;10706.5;0.213877;0
20150208230740331_OBSUPICE-R3_snap.fits;0.301486;10533.7;0.271724;0
20150208230928192_OBSUPICE-R3_met.fits;0.291056;10604;0.765667;0.170667
20150208230840405_OBSUPICE-R3_snap.fits;0.27116;10398.9;0.300275;0
20150208230940480_OBSUPICE-R3_snap.fits;0.295357;10812;0.289666;0
20150208231040555_OBSUPICE-R3_snap.fits;0.26802;10330.1;0.234105;0
20150208231157696_OBSUPICE-R3_met.fits;0.695468;10867.7;1.5019;0.170667
20150208231221760_OBSUPICE-R3_met.fits;0.269305;10612.8;1.01485;0.170667
20150208231140629_OBSUPICE-R3_snap.fits;0.271968;10355;0.299883;0
20150208231237632_OBSUPICE-R3_met.fits;0.506975;10820.8;1.05339;0.341333
20150208231246677_OBSUPICE-R3_met.fits;0.336969;10598.1;0.999963;0.170667
20150208231240704_OBSUPICE-R3_snap.fits;0.312131;10561.5;0.24664;0
20150208231340779_OBSUPICE-R3_snap.fits;0.309777;10538.1;0.210944;0
20150208231440853_OBSUPICE-R3_snap.fits;0.328729;10776.9;0.2949;0
20150208231626155_OBSUPICE-R3_met.fits;0.287427;10567.4;1.62976;0.170667
20150208231540928_OBSUPICE-R3_snap.fits;0.335083;10738.8;0.311761;0
20150208231641003_OBSUPICE-R3_snap.fits;0.291336;10580.6;0.28671;0
20150208231826133_OBSUPICE-R3_met.fits;0.245931;10606.9;1.77244;0.341333
20150208231741077_OBSUPICE-R3_snap.fits;0.344419;10615.7;0.240346;0
20150208231907605_OBSUPICE-R3_met.fits;0.445559;10860.4;0.915404;0.170667
20150208231841152_OBSUPICE-R3_snap.fits;0.306349;10615.7;0.297158;0
20150208231941227_OBSUPICE-R3_snap.fits;0.303869;10860.4;0.271864;0
20150208232047616_OBSUPICE-R3_met.fits;0.404517;10888.2;0.919172;0.341333
20150208232041301_OBSUPICE-R3_snap.fits;0.245701;10328.6;0.296663;0
20150208232159296_OBSUPICE-R3_met.fits;0.288139;10590.8;0.614506;0.512
20150208232141376_OBSUPICE-R3_snap.fits;0.266286;10659.7;0.336415;0
20150208232307733_OBSUPICE-R3_met.fits;0.672003;10872.1;1.52446;0.170667
20150208232241451_OBSUPICE-R3_snap.fits;0.228953;10773.9;0.19671;0
20150208232353643_OBSUPICE-R3_met.fits;0.255961;10595.2;0.512437;0.170667
20150208232341525_OBSUPICE-R3_snap.fits;0.261613;10708;0.279058;0
20150208232441600_OBSUPICE-R3_snap.fits;0.267426;10649.4;0.24059;0
20150208232635776_OBSUPICE-R3_met.fits;0.276965;10604;1.52721;0.341333
20150208232541675_OBSUPICE-R3_snap.fits;0.299659;10883.8;0.28741;0
20150208232641749_OBSUPICE-R3_snap.fits;0.335641;10615.7;0.231976;0
20150208232741824_OBSUPICE-R3_snap.fits;0.276626;10894;0.233501;0
20150208232851968_OBSUPICE-R3_met.fits;0.285771;10595.2;0.688517;0.512
20150208232841899_OBSUPICE-R3_snap.fits;0.317234;10804.7;0.268803;0
20150208232954773_OBSUPICE-R3_met.fits;0.240523;10602.5;0.59084;0.170667
20150208233004843_OBSUPICE-R3_met.fits;0.280884;10602.5;0.930298;0.170667
20150208232941973_OBSUPICE-R3_snap.fits;0.244808;10615.7;0.32237;0
20150208233110037_OBSUPICE-R3_met.fits;0.263189;10601.1;0.580206;1.70667
20150208233042048_OBSUPICE-R3_snap.fits;0.281508;10451.7;0.281943;0
20150208233144341_OBSUPICE-R3_met.fits;0.32818;10601.1;0.667963;0.170667
20150208233237931_OBSUPICE-R3_met.fits;0.364672;10565.9;1.41058;0.512
20150208233142123_OBSUPICE-R3_snap.fits;0.261545;10669.9;0.280067;0
20150208233257728_OBSUPICE-R3_met.fits;0.711473;10716.8;1.44423;0.170667
20150208233303701_OBSUPICE-R3_met.fits;0.259649;10608.4;1.44727;0.341333
20150208233242197_OBSUPICE-R3_snap.fits;0.280943;10459;0.214837;0
20150208233357632_OBSUPICE-R3_met.fits;0.48413;10842.8;0.979205;0.341333
20150208233342272_OBSUPICE-R3_snap.fits;0.239356;10371.1;0.261807;0
20150208233518357_OBSUPICE-R3_met.fits;0.264189;10602.5;1.79313;0.341333
20150208233442347_OBSUPICE-R3_snap.fits;0.298417;10845.7;0.257252;0
20150208233554539_OBSUPICE-R3_met.fits;0.288976;10608.4;1.08299;0.512
20150208233629696_OBSUPICE-R3_met.fits;0.315981;10605.5;0.76364;0.341333
20150208233632939_OBSUPICE-R3_met.fits;0.273955;10598.1;0.706052;0.170667
20150208233542421_OBSUPICE-R3_snap.fits;0.314382;10416.5;0.311869;0
20150208233642496_OBSUPICE-R3_snap.fits;0.250125;10530.8;0.302069;0
20150208233747008_OBSUPICE-R3_met.fits;0.282398;10595.2;0.957638;0.341333
20150208233742571_OBSUPICE-R3_snap.fits;0.276029;10434.1;0.297963;0
20150208233841963_OBSUPICE-R3_met.fits;0.293845;10573.2;0.684967;0.170667
20150208233842645_OBSUPICE-R3_snap.fits;0.28715;10379.9;0.314636;0
20150208233942720_OBSUPICE-R3_snap.fits;0.301588;10299.3;0.259582;0
20150208234100203_OBSUPICE-R3_met.fits;0.255818;10599.6;0.668784;0.170667
20150208234042795_OBSUPICE-R3_snap.fits;0.318102;10612.8;0.336089;0
20150208234148331_OBSUPICE-R3_met.fits;0.285889;10592.3;0.697011;0.170667
20150208234142869_OBSUPICE-R3_snap.fits;0.286188;10356.4;0.215232;0
20150208234250283_OBSUPICE-R3_met.fits;0.322237;10579.1;2.2313;0.341333
20150208234242944_OBSUPICE-R3_snap.fits;0.290303;10355;0.251811;0
20150208234347627_OBSUPICE-R3_met.fits;0.469223;10857.4;0.980593;0.170667
20150208234407765_OBSUPICE-R3_met.fits;0.688989;10886.7;1.39485;0.170667
20150208234427733_OBSUPICE-R3_met.fits;0.707136;10844.2;1.46241;0.170667
20150208234343019_OBSUPICE-R3_snap.fits;0.28234;10355;0.26693;0
20150208234443093_OBSUPICE-R3_snap.fits;0.271254;10850.1;0.276023;0
20150208234607744_OBSUPICE-R3_met.fits;0.749116;10860.4;1.52217;0.170667
20150208234543168_OBSUPICE-R3_snap.fits;0.274066;10713.9;0.284949;0
20150208234643243_OBSUPICE-R3_snap.fits;0.329359;10627.4;0.356291;0
20150208234744853_OBSUPICE-R3_met.fits;0.302082;10602.5;0.692932;0.170667
20150208234750827_OBSUPICE-R3_met.fits;0.280609;10608.4;0.656964;0.170667
20150208234755264_OBSUPICE-R3_met.fits;0.311774;10630.4;0.890131;0.341333
20150208234743317_OBSUPICE-R3_snap.fits;0.307831;10551.3;0.277928;0
20150208234914453_OBSUPICE-R3_met.fits;0.292717;10599.6;2.50047;0.512
20150208234843392_OBSUPICE-R3_snap.fits;0.279363;10857.4;0.239194;0
20150208234944149_OBSUPICE-R3_met.fits;0.261239;10596.7;0.873447;0.170667
20150208234943467_OBSUPICE-R3_snap.fits;0.302895;10322.8;0.313023;0
20150208235043541_OBSUPICE-R3_snap.fits;0.321095;10445.8;0.259997;0
20150208235143616_OBSUPICE-R3_snap.fits;0.255032;10617.2;0.188021;0
20150208235243691_OBSUPICE-R3_snap.fits;0.320233;10617.2;0.281467;0
20150208235357760_OBSUPICE-R3_met.fits;0.647346;10845.7;1.41034;0.170667
20150208235437696_OBSUPICE-R3_met.fits;0.658174;10889.6;1.44156;0.170667
20150208235343765_OBSUPICE-R3_snap.fits;0.290185;10605.5;0.293347;0
20150208235443840_OBSUPICE-R3_snap.fits;0.320001;10407.7;0.269072;0
20150208235601323_OBSUPICE-R3_met.fits;0.312454;10604;0.735151;0.170667
20150208235617536_OBSUPICE-R3_met.fits;0.304732;10593.8;0.879957;0.170667
20150208235543915_OBSUPICE-R3_snap.fits;0.287944;10690.4;0.33139;0
20150208235718635_OBSUPICE-R3_met.fits;0.289343;10608.4;0.672434;0.341333
20150208235721365_OBSUPICE-R3_met.fits;0.272229;10602.5;1.34878;0.341333
20150208235643989_OBSUPICE-R3_snap.fits;0.281398;10504.4;0.277901;0
20150208235832363_OBSUPICE-R3_met.fits;0.273644;10605.5;0.688979;0.170667
20150208235744064_OBSUPICE-R3_snap.fits;0.28667;10832.5;0.301053;0
20150208235844139_OBSUPICE-R3_snap.fits;0.343079;10665.5;0.314681;0
20150208235945920_OBSUPICE-R3_met.fits;0.331488;10602.5;0.752211;0.170667
20150208235944213_OBSUPICE-R3_snap.fits;0.292035;10552.7;0.293945;0
