# file name; noise; peak f.; mag.; duration
20150208120032380_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208120033395_OBSUPICE-R3_snap.fits;0.501462;10312.5;0.440755;0
20150208120215283_OBSUPICE-R3_met.fits;0.43131;10587.9;1.42441;0.341333
20150208120132454_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208120133470_OBSUPICE-R3_snap.fits;0.459585;10836.9;0.417638;0
20150208120232529_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208120233544_OBSUPICE-R3_snap.fits;0.462623;10674.3;0.457223;0
20150208120341811_OBSUPICE-R3_met.fits;0.402339;10614.3;0.885024;0.341333
20150208120332604_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208120333619_OBSUPICE-R3_snap.fits;0.365976;10863.3;0.332201;0
20150208120432678_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208120433694_OBSUPICE-R3_snap.fits;0.426758;10538.1;0.42635;0
20150208120534963_OBSUPICE-R3_met.fits;0.393733;10606.9;1.69559;0.170667
20150208120601928_OBSUPICE-R3_met.fits;0.446289;10599.6;2.7106;0.853333
20150208120532753_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208120533768_OBSUPICE-R3_snap.fits;0.398449;10504.4;0.394977;0
20150208120644936_OBSUPICE-R3_met.fits;0.440034;10595.2;3.36106;1.70667
20150208120728456_OBSUPICE-R3_met.fits;0.852611;10866.2;1.7124;0.170667
20150208120632828_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208120633843_OBSUPICE-R3_snap.fits;0.494934;10352.1;0.365695;0
20150208120805320_OBSUPICE-R3_met.fits;0.493732;10608.4;1.89355;0.512
20150208120732902_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208120733918_OBSUPICE-R3_snap.fits;0.387607;10456.1;0.353465;0
20150208120832977_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208120833992_OBSUPICE-R3_snap.fits;0.380799;10453.1;0.389785;0
20150208120933052_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208120934067_OBSUPICE-R3_snap.fits;0.432178;10892.6;0.444234;0
20150208121033126_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208121034142_OBSUPICE-R3_snap.fits;0.435362;10585;0.447758;0
20150208121149406_OBSUPICE-R3_met.fits;0.34991;10587.9;4.16374;0.341333
20150208121133201_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208121134216_OBSUPICE-R3_snap.fits;0.457259;10819.3;0.477419;0
20150208121233276_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208121330099_OBSUPICE-R3_met.fits;0.490258;10604;2.35097;0.341333
20150208121234291_OBSUPICE-R3_snap.fits;0.411945;10762.2;0.494694;0
20150208121333350_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208121334366_OBSUPICE-R3_snap.fits;0.453147;10539.6;0.474325;0
20150208121433425_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208121434440_OBSUPICE-R3_snap.fits;0.463272;10759.3;0.448282;0
20150208121624008_OBSUPICE-R3_met.fits;0.423869;10592.3;1.2623;0.341333
20150208121629811_OBSUPICE-R3_met.fits;0.39747;10612.8;0.810767;0.170667
20150208121533500_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208121534515_OBSUPICE-R3_snap.fits;0.360155;10593.8;0.411787;0
20150208121633574_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208121634590_OBSUPICE-R3_snap.fits;0.379399;10891.1;0.388675;0
20150208121733649_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208121734664_OBSUPICE-R3_snap.fits;0.34425;10413.6;0.282368;0
20150208121902046_OBSUPICE-R3_met.fits;0.43367;10596.7;1.64427;0.512
20150208121911091_OBSUPICE-R3_met.fits;0.386798;10599.6;1.43621;0.170667
20150208121833724_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208121834739_OBSUPICE-R3_snap.fits;0.376046;10316.9;0.455182;0
20150208121953758_OBSUPICE-R3_met.fits;0.523661;10608.4;1.08258;0.170667
20150208121933798_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208121934814_OBSUPICE-R3_snap.fits;0.366858;10690.4;0.295531;0
20150208122033873_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208122034888_OBSUPICE-R3_snap.fits;0.408736;10734.4;0.395951;0
20150208122158515_OBSUPICE-R3_met.fits;0.512899;10743.2;1.05686;0.170667
20150208122133948_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208122134963_OBSUPICE-R3_snap.fits;0.301964;10394.5;0.324132;0
20150208122313267_OBSUPICE-R3_met.fits;0.317146;10614.3;1.64287;1.024
20150208122234022_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208122235038_OBSUPICE-R3_snap.fits;0.306775;10426.8;0.281286;0
20150208122334097_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208122335112_OBSUPICE-R3_snap.fits;0.393908;10675.8;0.330903;0
20150208122434172_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208122435187_OBSUPICE-R3_snap.fits;0.392234;10856;0.404943;0
20150208122534246_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208122535262_OBSUPICE-R3_snap.fits;0.333684;10309.6;0.296113;0
20150208122924391_OBSUPICE-R3_met.fits;0.293079;10599.6;0.822983;0.341333
20150208122936679_OBSUPICE-R3_met.fits;0.299843;10609.9;0.639523;0.170667
20150208123010300_OBSUPICE-R3_snap.fits;0.355771;10543.9;0.347016;0
20150208123110375_OBSUPICE-R3_snap.fits;0.328274;10797.4;0.299796;0
20150208123210450_OBSUPICE-R3_snap.fits;0.318932;10412.1;0.308443;0
20150208123310524_OBSUPICE-R3_snap.fits;0.302139;10450.2;0.268573;0
20150208123441148_OBSUPICE-R3_met.fits;0.28692;10596.7;0.710393;0.170667
20150208123410599_OBSUPICE-R3_snap.fits;0.267305;10360.8;0.27929;0
20150208123510674_OBSUPICE-R3_snap.fits;0.271474;10508.8;0.3649;0
20150208123700924_OBSUPICE-R3_met.fits;0.323536;10601.1;1.70469;0.170667
20150208123610748_OBSUPICE-R3_snap.fits;0.34906;10810.5;0.331157;0
20150208123713042_OBSUPICE-R3_met.fits;0.310789;10609.9;0.680235;0.170667
20150208123710823_OBSUPICE-R3_snap.fits;0.266372;10470.7;0.332948;0
20150208123810898_OBSUPICE-R3_snap.fits;0.303315;10375.5;0.354801;0
20150208123951250_OBSUPICE-R3_met.fits;0.300772;10604;1.28822;0.341333
20150208123910972_OBSUPICE-R3_snap.fits;0.353469;10391.6;0.288921;0
20150208124010023_OBSUPICE-R3_met.fits;0.353233;10601.1;1.01616;0.341333
20150208124011047_OBSUPICE-R3_snap.fits;0.365956;10420.9;0.395473;0
20150208124111122_OBSUPICE-R3_snap.fits;0.334503;10612.8;0.356698;0
20150208124233212_OBSUPICE-R3_met.fits;0.357755;10579.1;1.60047;0.170667
20150208124251644_OBSUPICE-R3_met.fits;0.369313;10612.8;1.33957;0.341333
20150208124211196_OBSUPICE-R3_snap.fits;0.266522;10473.6;0.235355;0
20150208124311271_OBSUPICE-R3_snap.fits;0.257622;10822.3;0.278921;0
20150208124411346_OBSUPICE-R3_snap.fits;0.355383;10631.8;0.295843;0
20150208124511420_OBSUPICE-R3_snap.fits;0.46001;10568.8;0.465166;0
20150208124617639_OBSUPICE-R3_met.fits;0.745429;10860.4;1.51363;0.170667
20150208124611495_OBSUPICE-R3_snap.fits;0.326047;10551.3;0.460522;0
20150208124711570_OBSUPICE-R3_snap.fits;0.354623;10683.1;0.367788;0
20150208124837586_OBSUPICE-R3_met.fits;0.501394;10766.6;1.05784;0.341333
20150208124811644_OBSUPICE-R3_snap.fits;0.466367;10592.3;0.416843;0
20150208124911719_OBSUPICE-R3_snap.fits;0.395233;10636.2;0.41808;0
20150208125037735_OBSUPICE-R3_met.fits;0.66206;10604;1.35529;0.170667
20150208125011794_OBSUPICE-R3_snap.fits;0.416183;10401.9;0.273727;0
20150208125117671_OBSUPICE-R3_met.fits;0.691013;10869.1;1.54558;0.170667
20150208125137639_OBSUPICE-R3_met.fits;0.638845;10732.9;1.3186;0.170667
20150208125111868_OBSUPICE-R3_snap.fits;0.322645;10388.7;0.29793;0
20150208125257682_OBSUPICE-R3_met.fits;0.695095;10643.6;1.39561;0.170667
20150208125211943_OBSUPICE-R3_snap.fits;0.336013;10892.6;0.35117;0
20150208125311335_OBSUPICE-R3_met.fits;0.361146;10609.9;1.36684;0.682667
20150208125350930_OBSUPICE-R3_met.fits;0.326515;10602.5;1.33502;0.170667
20150208125312018_OBSUPICE-R3_snap.fits;0.306755;10409.2;0.316955;0
20150208125432572_OBSUPICE-R3_met.fits;0.308362;10612.8;0.946414;0.170667
20150208125412092_OBSUPICE-R3_snap.fits;0.302606;10662.6;0.297024;0
20150208125512167_OBSUPICE-R3_snap.fits;0.361732;10604;0.295362;0
20150208125616167_OBSUPICE-R3_met.fits;0.388201;10606.9;1.12188;0.170667
20150208125612242_OBSUPICE-R3_snap.fits;0.336847;10517.6;0.34529;0
20150208125712316_OBSUPICE-R3_snap.fits;0.336165;10700.7;0.324668;0
20150208125832018_OBSUPICE-R3_met.fits;0.267429;10602.5;0.652247;0.341333
20150208125847036_OBSUPICE-R3_met.fits;0.28886;10601.1;3.07968;0.341333
20150208125812391_OBSUPICE-R3_snap.fits;0.30136;10897;0.286848;0
20150208125921682_OBSUPICE-R3_met.fits;0.285561;10605.5;0.97708;0.341333
20150208125926290_OBSUPICE-R3_met.fits;0.266664;10598.1;0.904861;0.170667
20150208125912466_OBSUPICE-R3_snap.fits;0.293075;10561.5;0.345654;0
