# file name; noise; peak f.; mag.; duration
20150208060005500_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208060006515_OBSUPICE-R3_snap.fits;0.248194;10491.2;0.218996;0
20150208060105574_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208060106590_OBSUPICE-R3_snap.fits;0.290164;10623;0.248599;0
20150208060259400_OBSUPICE-R3_met.fits;0.246517;10599.6;0.852885;0.170667
20150208060205649_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208060206664_OBSUPICE-R3_snap.fits;0.269162;10385.7;0.237234;0
20150208060313907_OBSUPICE-R3_met.fits;0.238805;10590.8;0.846968;0.341333
20150208060333704_OBSUPICE-R3_met.fits;0.226564;10634.8;0.471259;0.170667
20150208060305724_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208060306739_OBSUPICE-R3_snap.fits;0.257666;10500;0.256844;0
20150208060412958_OBSUPICE-R3_met.fits;0.278909;10605.5;0.868089;0.341333
20150208060405798_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208060406814_OBSUPICE-R3_snap.fits;0.243894;10668.5;0.26343;0
20150208060538462_OBSUPICE-R3_met.fits;0.667181;10826.7;1.38844;0.170667
20150208060505873_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208060506888_OBSUPICE-R3_snap.fits;0.261663;10577.6;0.223047;0
20150208060605948_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208060606963_OBSUPICE-R3_snap.fits;0.248721;10615.7;0.227425;0
20150208060706022_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208060707038_OBSUPICE-R3_snap.fits;0.281401;10642.1;0.229116;0
20150208060806097_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208060807112_OBSUPICE-R3_snap.fits;0.242483;10620.1;0.25229;0
20150208060906172_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208060907187_OBSUPICE-R3_snap.fits;0.221763;10728.5;0.183169;0
20150208061054366_OBSUPICE-R3_met.fits;0.251748;10598.1;0.587169;0.341333
20150208061006246_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208061007262_OBSUPICE-R3_snap.fits;0.243554;10375.5;0.254244;0
20150208061106321_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208061107336_OBSUPICE-R3_snap.fits;0.264028;10825.2;0.240389;0
20150208061214238_OBSUPICE-R3_met.fits;0.250113;10571.8;0.687285;0.170667
20150208061245470_OBSUPICE-R3_met.fits;0.271192;10615.7;3.0495;0.341333
20150208061206396_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208061207411_OBSUPICE-R3_snap.fits;0.272841;10353.5;0.306816;0
20150208061306470_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208061307486_OBSUPICE-R3_snap.fits;0.263441;10300.8;0.212421;0
20150208061438451_OBSUPICE-R3_met.fits;0.67213;10835.4;1.38265;0.170667
20150208061406545_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208061407560_OBSUPICE-R3_snap.fits;0.240081;10656.7;0.169672;0
20150208061506620_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208061507635_OBSUPICE-R3_snap.fits;0.265428;10787.1;0.252048;0
20150208061606694_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208061607710_OBSUPICE-R3_snap.fits;0.236602;10368.2;0.254169;0
20150208061706769_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208061707784_OBSUPICE-R3_snap.fits;0.219605;10624.5;0.249063;0
20150208061817758_OBSUPICE-R3_met.fits;0.253992;10608.4;0.637611;0.512
20150208061829192_OBSUPICE-R3_met.fits;0.243265;10612.8;0.525678;0.170667
20150208061837043_OBSUPICE-R3_met.fits;0.312084;10633.3;0.855068;0.341333
20150208061806844_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208061807859_OBSUPICE-R3_snap.fits;0.238994;10590.8;0.221373;0
20150208061959816_OBSUPICE-R3_met.fits;0.237833;10601.1;0.533514;0.170667
20150208061906918_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208061907934_OBSUPICE-R3_snap.fits;0.246697;10626;0.245545;0
20150208062040776_OBSUPICE-R3_met.fits;0.249326;10587.9;3.37304;0.853333
20150208062006993_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208062008008_OBSUPICE-R3_snap.fits;0.254618;10401.9;0.221394;0
20150208062147336_OBSUPICE-R3_met.fits;0.254017;10601.1;0.614325;0.170667
20150208062107068_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208062108083_OBSUPICE-R3_snap.fits;0.237439;10606.9;0.297279;0
20150208062245875_OBSUPICE-R3_met.fits;0.236015;10604;0.561158;0.170667
20150208062258334_OBSUPICE-R3_met.fits;0.468718;10845.7;1.04458;0.341333
20150208062207142_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208062208158_OBSUPICE-R3_snap.fits;0.239548;10516.1;0.229907;0
20150208062319326_OBSUPICE-R3_met.fits;0.279664;10583.5;0.850386;1.36533
20150208062307217_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208062308232_OBSUPICE-R3_snap.fits;0.221796;10810.5;0.273812;0
20150208062447219_OBSUPICE-R3_met.fits;0.25153;10593.8;0.845365;0.170667
20150208062452168_OBSUPICE-R3_met.fits;0.237917;10623;0.973412;0.170667
20150208062407292_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208062408307_OBSUPICE-R3_snap.fits;0.283738;10340.3;0.242101;0
20150208062506163_OBSUPICE-R3_met.fits;0.258714;10618.7;1.20816;0.512
20150208062507366_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208062508382_OBSUPICE-R3_snap.fits;0.229675;10308.1;0.227075;0
20150208062607441_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208062608456_OBSUPICE-R3_snap.fits;0.253124;10429.7;0.228644;0
20150208062708360_OBSUPICE-R3_met.fits;0.607677;10860.4;1.28033;0.341333
20150208062707516_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208062708531_OBSUPICE-R3_snap.fits;0.245475;10645;0.221716;0
20150208062851272_OBSUPICE-R3_met.fits;0.264258;10645;0.773118;0.170667
20150208062807590_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208062808606_OBSUPICE-R3_snap.fits;0.236659;10500;0.285792;0
20150208062907665_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208062908680_OBSUPICE-R3_snap.fits;0.248546;10574.7;0.231004;0
20150208063020531_OBSUPICE-R3_met.fits;0.238298;10589.4;0.628211;0.170667
20150208063036062_OBSUPICE-R3_met.fits;0.291037;10620.1;0.967835;0.341333
20150208063054323_OBSUPICE-R3_met.fits;0.273976;10598.1;0.820205;0.341333
20150208063059955_OBSUPICE-R3_met.fits;0.288156;10596.7;0.752775;0.170667
20150208063007740_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208063008755_OBSUPICE-R3_snap.fits;0.282193;10565.9;0.241498;0
20150208063117875_OBSUPICE-R3_met.fits;0.24222;10595.2;0.783643;0.682667
20150208063131699_OBSUPICE-R3_met.fits;0.270369;10586.4;0.724102;0.170667
20150208063138355_OBSUPICE-R3_met.fits;0.577921;10875;1.19223;0.170667
20150208063158664_OBSUPICE-R3_met.fits;0.279753;10640.6;0.762067;0.170667
20150208063107814_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208063108830_OBSUPICE-R3_snap.fits;0.282097;10394.5;0.254124;0
20150208063259934_OBSUPICE-R3_met.fits;0.234017;10612.8;0.914565;0.341333
20150208063207889_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208063208904_OBSUPICE-R3_snap.fits;0.245033;10319.8;0.180276;0
20150208063402227_OBSUPICE-R3_met.fits;0.254707;10598.1;0.817668;0.170667
20150208063307964_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208063308979_OBSUPICE-R3_snap.fits;0.242475;10705.1;0.273499;0
20150208063437555_OBSUPICE-R3_met.fits;0.25094;10582;1.42416;0.170667
20150208063408038_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208063409054_OBSUPICE-R3_snap.fits;0.275814;10589.4;0.253008;0
20150208063555550_OBSUPICE-R3_met.fits;0.223775;10602.5;1.20013;0.341333
20150208063508113_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208063509128_OBSUPICE-R3_snap.fits;0.253975;10533.7;0.2467;0
20150208063640094_OBSUPICE-R3_met.fits;0.236604;10593.8;0.649406;0.341333
20150208063608188_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208063609203_OBSUPICE-R3_snap.fits;0.260227;10847.2;0.236133;0
20150208063708262_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208063709278_OBSUPICE-R3_snap.fits;0.271223;10524.9;0.286065;0
20150208063809864_OBSUPICE-R3_met.fits;0.276616;10606.9;0.899069;0.341333
20150208063808337_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208063809352_OBSUPICE-R3_snap.fits;0.258448;10621.6;0.293916;0
20150208063908412_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208063909427_OBSUPICE-R3_snap.fits;0.294478;10308.1;0.301002;0
20150208064008486_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208064009502_OBSUPICE-R3_snap.fits;0.224738;10700.7;0.273246;0
20150208064108561_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208064109576_OBSUPICE-R3_snap.fits;0.271399;10671.4;0.244774;0
20150208064224328_OBSUPICE-R3_met.fits;0.27791;10573.2;3.39988;0.341333
20150208064228424_OBSUPICE-R3_met.fits;0.785628;10810.5;1.6118;0.170667
20150208064208636_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208064209651_OBSUPICE-R3_snap.fits;0.254925;10467.8;0.268605;0
20150208064328499_OBSUPICE-R3_met.fits;0.506317;10869.1;1.02768;0.170667
20150208064347443_OBSUPICE-R3_met.fits;0.231392;10599.6;1.61884;0.512
20150208064402462_OBSUPICE-R3_met.fits;0.248866;10605.5;0.734936;0.170667
20150208064308710_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208064309726_OBSUPICE-R3_snap.fits;0.292823;10489.7;0.38294;0
20150208064451614_OBSUPICE-R3_met.fits;0.234348;10602.5;0.482496;0.341333
20150208064408785_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208064409800_OBSUPICE-R3_snap.fits;1.18708;10891.1;1.21551;0
20150208064508860_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208064509875_OBSUPICE-R3_snap.fits;1.98006;10637.7;1.73859;0
20150208064622238_OBSUPICE-R3_met.fits;0.213564;10601.1;0.437967;0.341333
20150208064608934_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208064609950_OBSUPICE-R3_snap.fits;1.2627;10558.6;1.13333;0
20150208064729480_OBSUPICE-R3_met.fits;0.275921;10608.4;0.585314;0.170667
20150208064709009_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208064710024_OBSUPICE-R3_snap.fits;0.540941;10813.5;0.608139;0
20150208064845939_OBSUPICE-R3_met.fits;0.225704;10609.9;0.463405;0.170667
20150208064809084_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208064810099_OBSUPICE-R3_snap.fits;0.228833;10839.8;0.267259;0
20150208064909158_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208064910174_OBSUPICE-R3_snap.fits;0.399531;10637.7;0.66083;0
20150208065009233_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208065010248_OBSUPICE-R3_snap.fits;0.256275;10754.9;0.248225;0
20150208065108446_OBSUPICE-R3_met.fits;0.650388;10747.6;1.47487;0.170667
20150208065119710_OBSUPICE-R3_met.fits;0.227717;10621.6;0.535526;0.170667
20150208065153672_OBSUPICE-R3_met.fits;0.23719;10596.7;0.964086;0.170667
20150208065109308_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208065110323_OBSUPICE-R3_snap.fits;0.259556;10858.9;0.199061;0
20150208065208520_OBSUPICE-R3_met.fits;0.464268;10608.4;1.34757;1.19467
20150208065209382_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208065210398_OBSUPICE-R3_snap.fits;0.274721;10560.1;0.232605;0
20150208065320371_OBSUPICE-R3_met.fits;0.269574;10614.3;0.668067;0.682667
20150208065309457_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208065310472_OBSUPICE-R3_snap.fits;0.227717;10428.2;0.225607;0
20150208065423859_OBSUPICE-R3_met.fits;0.271799;10604;2.64611;2.048
20150208065435294_OBSUPICE-R3_met.fits;0.228727;10592.3;1.06824;0.341333
20150208065409532_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208065410547_OBSUPICE-R3_snap.fits;0.234301;10725.6;0.205973;0
20150208065554654_OBSUPICE-R3_met.fits;0.264676;10611.3;0.681235;0.170667
20150208065509606_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208065510622_OBSUPICE-R3_snap.fits;0.269636;10661.1;0.227492;0
20150208065646707_OBSUPICE-R3_met.fits;0.265093;10595.2;2.06643;0.341333
20150208065609681_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208065610696_OBSUPICE-R3_snap.fits;0.268246;10662.6;0.213526;0
20150208065745928_OBSUPICE-R3_met.fits;0.266251;10604;0.619144;0.170667
20150208065709756_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208065710771_OBSUPICE-R3_snap.fits;0.281477;10579.1;0.298329;0
20150208065848392_OBSUPICE-R3_met.fits;0.748139;10795.9;1.59408;0.170667
20150208065809830_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208065810846_OBSUPICE-R3_snap.fits;0.234702;10649.4;0.259707;0
20150208065938910_OBSUPICE-R3_met.fits;0.259802;10633.3;0.673028;0.170667
20150208065909905_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150208065910920_OBSUPICE-R3_snap.fits;0.239937;10586.4;0.232116;0
