# file name; noise; peak f.; mag.; duration
20150208200026368_OBSUPICE-R3_snap.fits;0.343489;10645;0.31568;0
20150208200137707_OBSUPICE-R3_met.fits;0.792764;10820.8;1.61201;0.170667
20150208200126443_OBSUPICE-R3_snap.fits;0.305596;10549.8;0.374297;0
20150208200225323_OBSUPICE-R3_met.fits;0.276758;10602.5;0.752965;0.512
20150208200237781_OBSUPICE-R3_met.fits;0.531191;10860.4;1.17113;0.170667
20150208200226517_OBSUPICE-R3_snap.fits;0.31935;10387.2;0.355289;0
20150208200352704_OBSUPICE-R3_met.fits;0.271647;10599.6;0.544361;0.170667
20150208200326592_OBSUPICE-R3_snap.fits;0.309816;10639.2;0.338055;0
20150208200426667_OBSUPICE-R3_snap.fits;0.369944;10850.1;0.358226;0
20150208200536299_OBSUPICE-R3_met.fits;0.318296;10601.1;0.640224;0.170667
20150208200526741_OBSUPICE-R3_snap.fits;0.257825;10543.9;0.279477;0
20150208200645419_OBSUPICE-R3_met.fits;0.314121;10601.1;0.716296;0.170667
20150208200721941_OBSUPICE-R3_met.fits;0.316666;10599.6;0.707071;0.170667
20150208200626816_OBSUPICE-R3_snap.fits;0.293357;10412.1;0.346038;0
20150208200726891_OBSUPICE-R3_snap.fits;0.276094;10419.4;0.322449;0
20150208200826965_OBSUPICE-R3_snap.fits;0.268886;10448.7;0.212486;0
20150208200927040_OBSUPICE-R3_snap.fits;0.266726;10797.4;0.282019;0
20150208201027115_OBSUPICE-R3_snap.fits;0.271997;10463.4;0.206743;0
20150208201127189_OBSUPICE-R3_snap.fits;0.246087;10606.9;0.258992;0
20150208201310784_OBSUPICE-R3_met.fits;0.293214;10602.5;0.884206;0.170667
20150208201227264_OBSUPICE-R3_snap.fits;0.251119;10523.4;0.20665;0
20150208201327339_OBSUPICE-R3_snap.fits;0.263377;10686;0.282182;0
20150208201507520_OBSUPICE-R3_met.fits;0.305524;10596.7;0.68184;0.170667
20150208201427413_OBSUPICE-R3_snap.fits;0.314727;10658.2;0.194973;0
20150208201527488_OBSUPICE-R3_snap.fits;0.282561;10832.5;0.195994;0
20150208201627563_OBSUPICE-R3_snap.fits;0.279454;10658.2;0.210892;0
20150208201727637_OBSUPICE-R3_met.fits;0.587588;10850.1;1.28625;0.170667
20150208201747776_OBSUPICE-R3_met.fits;0.523783;10618.7;1.09618;0.170667
20150208201807744_OBSUPICE-R3_met.fits;0.664269;10879.4;1.42482;0.170667
20150208201812011_OBSUPICE-R3_met.fits;0.271197;10598.1;0.646606;0.512
20150208201727637_OBSUPICE-R3_snap.fits;0.253618;10590.8;0.329317;0
20150208201827712_OBSUPICE-R3_snap.fits;0.303447;10475.1;0.258927;0
20150208202014720_OBSUPICE-R3_met.fits;0.286621;10576.2;0.600975;0.341333
20150208202020011_OBSUPICE-R3_met.fits;0.301697;10601.1;0.887832;0.170667
20150208201927787_OBSUPICE-R3_snap.fits;0.275229;10318.4;0.296327;0
20150208202027861_OBSUPICE-R3_snap.fits;0.315157;10384.3;0.339416;0
20150208202127936_OBSUPICE-R3_snap.fits;0.274683;10627.4;0.29094;0
20150208202228011_OBSUPICE-R3_snap.fits;0.270315;10460.4;0.247489;0
20150208202328085_OBSUPICE-R3_snap.fits;0.276166;10360.8;0.234678;0
20150208202428160_OBSUPICE-R3_snap.fits;0.311537;10812;0.286943;0
20150208202528235_OBSUPICE-R3_snap.fits;0.246856;10652.3;0.3076;0
20150208202628309_OBSUPICE-R3_snap.fits;0.277903;10612.8;0.279837;0
20150208202727019_OBSUPICE-R3_met.fits;0.289508;10604;1.04222;0.682667
20150208202807296_OBSUPICE-R3_met.fits;0.274868;10608.4;0.640277;0.170667
20150208202728384_OBSUPICE-R3_snap.fits;0.311023;10379.9;0.330931;0
20150208202922048_OBSUPICE-R3_met.fits;0.226045;10601.1;0.503847;0.170667
20150208202828459_OBSUPICE-R3_snap.fits;0.282435;10431.2;0.232208;0
20150208202928533_OBSUPICE-R3_snap.fits;0.329601;10384.3;0.268629;0
20150208203028608_OBSUPICE-R3_snap.fits;0.240756;10350.6;0.304738;0
20150208203128683_OBSUPICE-R3_snap.fits;0.281483;10407.7;0.220327;0
20150208203228757_OBSUPICE-R3_snap.fits;0.310927;10741.7;0.316955;0
20150208203328491_OBSUPICE-R3_met.fits;0.269283;10596.7;2.66162;0.512
20150208203357675_OBSUPICE-R3_met.fits;0.606394;10727.1;1.42221;0.170667
20150208203328832_OBSUPICE-R3_snap.fits;0.298689;10387.2;0.22662;0
20150208203441365_OBSUPICE-R3_met.fits;0.257329;10595.2;0.525791;0.341333
20150208203428907_OBSUPICE-R3_snap.fits;0.260827;10431.2;0.265226;0
20150208203559701_OBSUPICE-R3_met.fits;0.291012;10604;2.06804;2.21867
20150208203607040_OBSUPICE-R3_met.fits;0.293916;10602.5;0.695647;0.170667
20150208203528981_OBSUPICE-R3_snap.fits;0.235242;10825.2;0.28913;0
20150208203629056_OBSUPICE-R3_snap.fits;0.28693;10845.7;0.19981;0
20150208203729131_OBSUPICE-R3_snap.fits;0.657198;10558.6;1.29099;0
20150208203847808_OBSUPICE-R3_met.fits;0.40058;10541;0.801401;0.170667
20150208203912555_OBSUPICE-R3_met.fits;0.268243;10624.5;0.550608;0.512
20150208203925355_OBSUPICE-R3_met.fits;0.294036;10599.6;0.732551;0.170667
20150208203829205_OBSUPICE-R3_snap.fits;0.368681;10494.1;0.521164;0
20150208203929280_OBSUPICE-R3_snap.fits;1.14749;10804.7;1.21765;0
20150208204029355_OBSUPICE-R3_snap.fits;0.271894;10388.7;0.339338;0
20150208204145984_OBSUPICE-R3_met.fits;0.273227;10602.5;0.881573;0.341333
20150208204154347_OBSUPICE-R3_met.fits;0.270193;10589.4;1.25614;0.341333
20150208204129429_OBSUPICE-R3_snap.fits;0.835135;10875;1.03842;0
20150208204229504_OBSUPICE-R3_snap.fits;0.452172;10784.2;0.518616;0
20150208204349888_OBSUPICE-R3_met.fits;0.282228;10602.5;0.757076;0.341333
20150208204353643_OBSUPICE-R3_met.fits;0.252389;10571.8;0.574129;0.170667
20150208204329579_OBSUPICE-R3_snap.fits;0.2519;10668.5;0.238077;0
20150208204437675_OBSUPICE-R3_met.fits;0.651143;10864.7;1.33389;0.170667
20150208204429653_OBSUPICE-R3_snap.fits;0.304977;10308.1;0.258391;0
20150208204529728_OBSUPICE-R3_snap.fits;0.307472;10875;0.265708;0
20150208204701035_OBSUPICE-R3_met.fits;0.268896;10592.3;0.596879;0.170667
20150208204629803_OBSUPICE-R3_snap.fits;0.254494;10689;0.258242;0
20150208204729877_OBSUPICE-R3_snap.fits;0.312571;10612.8;0.278596;0
20150208204827733_OBSUPICE-R3_met.fits;0.761915;10888.2;1.54433;0.170667
20150208204907669_OBSUPICE-R3_met.fits;0.65459;10813.5;1.31567;0.170667
20150208204829952_OBSUPICE-R3_snap.fits;0.264353;10438.5;0.27489;0
20150208205013376_OBSUPICE-R3_met.fits;0.25891;10608.4;0.647673;0.170667
20150208205015936_OBSUPICE-R3_met.fits;0.260222;10598.1;1.23451;0.341333
20150208204930027_OBSUPICE-R3_snap.fits;0.283625;10344.7;0.251618;0
20150208205030101_OBSUPICE-R3_snap.fits;0.278775;10778.3;0.251007;0
20150208205130176_OBSUPICE-R3_snap.fits;0.299498;10381.3;0.30031;0
20150208205230251_OBSUPICE-R3_snap.fits;0.286605;10576.2;0.269969;0
20150208205417600_OBSUPICE-R3_met.fits;0.431275;10781.2;0.864492;0.341333
20150208205330325_OBSUPICE-R3_snap.fits;0.293565;10691.9;0.263521;0
20150208205437739_OBSUPICE-R3_met.fits;0.663304;10861.8;1.4528;0.170667
20150208205430400_OBSUPICE-R3_snap.fits;0.331178;10693.4;0.315977;0
20150208205530475_OBSUPICE-R3_snap.fits;0.317125;10604;0.323645;0
20150208205722944_OBSUPICE-R3_met.fits;0.266926;10599.6;0.81504;0.170667
20150208205630549_OBSUPICE-R3_snap.fits;0.286503;10847.2;0.31486;0
20150208205730624_OBSUPICE-R3_snap.fits;0.318372;10565.9;0.405687;0
20150208205920875_OBSUPICE-R3_met.fits;0.280829;10640.6;0.616283;0.170667
20150208205830699_OBSUPICE-R3_snap.fits;0.317277;10551.3;0.297459;0
20150208205927701_OBSUPICE-R3_met.fits;0.726977;10809.1;1.47121;0.170667
20150208205947669_OBSUPICE-R3_met.fits;0.640734;10895.5;1.33109;0.170667
20150208205930773_OBSUPICE-R3_snap.fits;0.293126;10302.2;0.25174;0
