# file name; noise; peak f.; mag.; duration
20150208190026285_OBSUPICE-R3_met.fits;0.290155;10609.9;0.863233;0.341333
20150208190050178_OBSUPICE-R3_met.fits;0.37122;10595.2;1.25631;0.170667
20150208190031405_OBSUPICE-R3_snap.fits;0.336833;10362.3;0.295739;0
20150208190131479_OBSUPICE-R3_snap.fits;0.279116;10463.4;0.236206;0
20150208190320706_OBSUPICE-R3_met.fits;0.147527;10686;0.40322;0.170667
20150208190231554_OBSUPICE-R3_snap.fits;0.295645;10538.1;0.257432;0
20150208190622336_OBSUPICE-R3_snap.fits;0.329286;10687.5;0.333595;0
20150208190735211_OBSUPICE-R3_met.fits;0.304377;10601.1;0.640384;0.170667
20150208190722411_OBSUPICE-R3_snap.fits;0.310124;10316.9;0.295182;0
20150208190837675_OBSUPICE-R3_met.fits;0.658844;10886.7;1.40917;0.170667
20150208190822485_OBSUPICE-R3_snap.fits;0.306904;10817.9;0.314871;0
20150208190928021_OBSUPICE-R3_met.fits;0.381824;10599.6;1.64381;1.36533
20150208190922560_OBSUPICE-R3_snap.fits;0.337122;10299.3;0.369451;0
20150208191022635_OBSUPICE-R3_snap.fits;0.281738;10457.5;0.272658;0
20150208191122709_OBSUPICE-R3_snap.fits;0.283368;10703.6;0.270374;0
20150208191222784_OBSUPICE-R3_snap.fits;0.277075;10832.5;0.250433;0
20150208191322859_OBSUPICE-R3_snap.fits;0.29615;10505.9;0.303179;0
20150208191422933_OBSUPICE-R3_snap.fits;0.305266;10621.6;0.31505;0
20150208191523008_OBSUPICE-R3_snap.fits;0.265437;10628.9;0.295654;0
20150208191628885_OBSUPICE-R3_met.fits;0.259273;10606.9;0.960006;0.341333
20150208191623083_OBSUPICE-R3_snap.fits;0.266955;10479.5;0.314117;0
20150208191723157_OBSUPICE-R3_snap.fits;0.269385;10583.5;0.218971;0
20150208191823232_OBSUPICE-R3_snap.fits;0.300035;10333;0.246407;0
20150208191923307_OBSUPICE-R3_snap.fits;0.318487;10538.1;0.301271;0
20150208192023381_OBSUPICE-R3_snap.fits;0.311978;10675.8;0.320763;0
20150208192157760_OBSUPICE-R3_met.fits;0.609934;10889.6;1.33665;0.170667
20150208192123456_OBSUPICE-R3_snap.fits;0.288584;10536.6;0.286788;0
20150208192237696_OBSUPICE-R3_met.fits;0.685285;10803.2;1.39769;0.170667
20150208192223531_OBSUPICE-R3_snap.fits;0.328398;10841.3;0.372544;0
20150208192328043_OBSUPICE-R3_met.fits;0.313864;10609.9;1.18771;0.341333
20150208192337600_OBSUPICE-R3_met.fits;0.455549;10825.2;0.919376;0.341333
20150208192323605_OBSUPICE-R3_snap.fits;0.268561;10359.4;0.295513;0
20150208192423680_OBSUPICE-R3_snap.fits;0.280936;10812;0.288734;0
20150208192523755_OBSUPICE-R3_snap.fits;0.289115;10598.1;0.304927;0
20150208192623829_OBSUPICE-R3_snap.fits;0.27415;10551.3;0.332838;0
20150208192727488_OBSUPICE-R3_met.fits;0.306506;10615.7;0.970167;0.170667
20150208192723904_OBSUPICE-R3_snap.fits;0.269427;10412.1;0.26143;0
20150208192827733_OBSUPICE-R3_met.fits;0.70024;10883.8;1.4034;0.170667
20150208192823979_OBSUPICE-R3_snap.fits;0.302298;10316.9;0.227656;0
20150208192924053_OBSUPICE-R3_snap.fits;0.298216;10612.8;0.257852;0
20150208193024128_OBSUPICE-R3_snap.fits;0.262205;10486.8;0.242467;0
20150208193127957_OBSUPICE-R3_met.fits;0.251989;10601.1;0.701468;0.170667
20150208193124203_OBSUPICE-R3_snap.fits;0.282798;10316.9;0.275052;0
20150208193309675_OBSUPICE-R3_met.fits;0.335587;10601.1;1.49924;0.341333
20150208193224277_OBSUPICE-R3_snap.fits;0.322165;10870.6;0.320483;0
20150208193324352_OBSUPICE-R3_snap.fits;0.291088;10686;0.250638;0
20150208193424427_OBSUPICE-R3_snap.fits;0.298692;10494.1;0.270144;0
20150208193527915_OBSUPICE-R3_met.fits;0.298021;10593.8;1.11402;0.512
20150208193524501_OBSUPICE-R3_snap.fits;0.289984;10590.8;0.259475;0
20150208193627648_OBSUPICE-R3_met.fits;0.628666;10724.1;1.29469;0.170667
20150208193624576_OBSUPICE-R3_snap.fits;0.282091;10394.5;0.279977;0
20150208193724651_OBSUPICE-R3_snap.fits;0.303332;10691.9;0.282199;0
20150208193824725_OBSUPICE-R3_snap.fits;0.275495;10816.4;0.264212;0
20150208193931456_OBSUPICE-R3_met.fits;0.333617;10598.1;0.733501;0.170667
20150208193924800_OBSUPICE-R3_snap.fits;0.262236;10410.6;0.292606;0
20150208194117611_OBSUPICE-R3_met.fits;0.416052;10649.4;0.905805;0.170667
20150208194024875_OBSUPICE-R3_snap.fits;0.313858;10875;0.276412;0
20150208194137749_OBSUPICE-R3_met.fits;0.635246;10832.5;1.33075;0.170667
20150208194124949_OBSUPICE-R3_snap.fits;0.286824;10794.4;0.259309;0
20150208194225024_OBSUPICE-R3_snap.fits;0.278635;10299.3;0.200045;0
20150208194406400_OBSUPICE-R3_met.fits;0.325337;10598.1;0.661244;0.170667
20150208194325099_OBSUPICE-R3_snap.fits;0.293948;10727.1;0.247219;0
20150208194507669_OBSUPICE-R3_met.fits;0.632212;10804.7;1.44;0.170667
20150208194425173_OBSUPICE-R3_snap.fits;0.336871;10658.2;0.263876;0
20150208194525248_OBSUPICE-R3_snap.fits;0.324657;10526.4;0.290882;0
20150208194625323_OBSUPICE-R3_snap.fits;0.333726;10689;0.304024;0
20150208194725397_OBSUPICE-R3_snap.fits;0.273455;10709.5;0.275791;0
20150208194825472_OBSUPICE-R3_snap.fits;0.28043;10448.7;0.29233;0
20150208194957120_OBSUPICE-R3_met.fits;0.249779;10634.8;0.52657;0.341333
20150208194925547_OBSUPICE-R3_snap.fits;0.282482;10814.9;0.200187;0
20150208195036544_OBSUPICE-R3_met.fits;0.268153;10609.9;0.865555;0.341333
20150208195025621_OBSUPICE-R3_snap.fits;0.268458;10338.9;0.288508;0
20150208195207680_OBSUPICE-R3_met.fits;0.671313;10743.2;1.45553;0.170667
20150208195125696_OBSUPICE-R3_snap.fits;0.30236;10725.6;0.250146;0
20150208195231915_OBSUPICE-R3_met.fits;0.267471;10601.1;0.562046;0.170667
20150208195225771_OBSUPICE-R3_snap.fits;0.264885;10775.4;0.250964;0
20150208195342059_OBSUPICE-R3_met.fits;0.263717;10608.4;0.880254;0.170667
20150208195346667_OBSUPICE-R3_met.fits;0.259547;10609.9;0.607851;0.170667
20150208195325845_OBSUPICE-R3_snap.fits;0.26757;10366.7;0.242606;0
20150208195425920_OBSUPICE-R3_snap.fits;0.305244;10870.6;0.319823;0
20150208195545109_OBSUPICE-R3_met.fits;0.330772;10601.1;1.52248;0.682667
20150208195525995_OBSUPICE-R3_snap.fits;0.305831;10826.7;0.265716;0
20150208195626069_OBSUPICE-R3_snap.fits;0.286061;10451.7;0.255797;0
20150208195728875_OBSUPICE-R3_met.fits;0.272474;10611.3;0.572116;0.512
20150208195726144_OBSUPICE-R3_snap.fits;0.245506;10539.6;0.234616;0
20150208195826219_OBSUPICE-R3_snap.fits;0.314733;10318.4;0.280175;0
20150208195926293_OBSUPICE-R3_snap.fits;0.363829;10346.2;0.378149;0
