# file name; noise; peak f.; mag.; duration
20150208220035328_OBSUPICE-R3_snap.fits;0.265201;10872.1;0.249506;0
20150208220135403_OBSUPICE-R3_snap.fits;0.347449;10453.1;0.273627;0
20150208220235477_OBSUPICE-R3_snap.fits;0.324568;10716.8;0.375851;0
20150208220356203_OBSUPICE-R3_met.fits;0.223532;10601.1;0.471428;0.341333
20150208220335552_OBSUPICE-R3_snap.fits;0.220736;10795.9;0.231958;0
20150208220507712_OBSUPICE-R3_met.fits;0.658903;10719.7;1.43406;0.170667
20150208220527680_OBSUPICE-R3_met.fits;0.69214;10873.5;1.39401;0.170667
20150208220435627_OBSUPICE-R3_snap.fits;0.249411;10478;0.2342;0
20150208220611541_OBSUPICE-R3_met.fits;0.24137;10602.5;0.549567;0.853333
20150208220535701_OBSUPICE-R3_snap.fits;0.285874;10823.7;0.251219;0
20150208220656768_OBSUPICE-R3_met.fits;0.27801;10593.8;0.766149;0.512
20150208220635776_OBSUPICE-R3_snap.fits;0.277276;10746.1;0.267169;0
20150208220735851_OBSUPICE-R3_snap.fits;0.245728;10397.5;0.224403;0
20150208220917739_OBSUPICE-R3_met.fits;0.705542;10667;1.42705;0.170667
20150208220835925_OBSUPICE-R3_snap.fits;0.243066;10875;0.265898;0
20150208221003477_OBSUPICE-R3_met.fits;0.294302;10604;0.655604;0.170667
20150208221017643_OBSUPICE-R3_met.fits;0.528693;10823.7;1.09773;0.341333
20150208220936000_OBSUPICE-R3_snap.fits;0.226704;10516.1;0.159804;0
20150208221036075_OBSUPICE-R3_snap.fits;0.265642;10612.8;0.237339;0
20150208221136149_OBSUPICE-R3_snap.fits;0.260647;10555.7;0.223413;0
20150208221236224_OBSUPICE-R3_snap.fits;0.269817;10560.1;0.300712;0
20150208221347733_OBSUPICE-R3_met.fits;0.767525;10856;1.57382;0.170667
20150208221414869_OBSUPICE-R3_met.fits;0.272866;10601.1;1.46565;0.512
20150208221336299_OBSUPICE-R3_snap.fits;0.287908;10391.6;0.261334;0
20150208221436373_OBSUPICE-R3_snap.fits;0.210908;10422.4;0.270745;0
20150208221536448_OBSUPICE-R3_snap.fits;0.273749;10785.6;0.25288;0
20150208221645568_OBSUPICE-R3_met.fits;0.249541;10589.4;0.708335;0.512
20150208221636523_OBSUPICE-R3_snap.fits;0.239561;10684.6;0.20591;0
20150208221736597_OBSUPICE-R3_snap.fits;0.243149;10337.4;0.266969;0
20150208221837696_OBSUPICE-R3_met.fits;0.689881;10867.7;1.56765;0.170667
20150208221836672_OBSUPICE-R3_snap.fits;0.251546;10779.8;0.279221;0
20150208221936747_OBSUPICE-R3_snap.fits;0.28928;10444.3;0.239595;0
20150208222036821_OBSUPICE-R3_snap.fits;0.251616;10841.3;0.276475;0
20150208222208469_OBSUPICE-R3_met.fits;0.305911;10596.7;0.899186;0.341333
20150208222136896_OBSUPICE-R3_snap.fits;0.289495;10453.1;0.324127;0
20150208222236971_OBSUPICE-R3_snap.fits;0.311258;10530.8;0.293491;0
20150208222347797_OBSUPICE-R3_met.fits;0.501769;10595.2;1.04193;0.170667
20150208222405205_OBSUPICE-R3_met.fits;0.272946;10592.3;0.829933;0.341333
20150208222337045_OBSUPICE-R3_snap.fits;0.27123;10419.4;0.248257;0
20150208222437120_OBSUPICE-R3_snap.fits;0.298531;10461.9;0.31628;0
20150208222632149_OBSUPICE-R3_met.fits;0.315487;10602.5;1.29074;0.341333
20150208222537195_OBSUPICE-R3_snap.fits;0.288404;10305.2;0.256622;0
20150208222657749_OBSUPICE-R3_met.fits;0.678839;10897;1.48493;0.170667
20150208222637269_OBSUPICE-R3_snap.fits;0.242187;10593.8;0.232752;0
20150208222737344_OBSUPICE-R3_snap.fits;0.296474;10787.1;0.261828;0
20150208222857216_OBSUPICE-R3_met.fits;0.211309;10567.4;1.04062;0.512
20150208222837419_OBSUPICE-R3_snap.fits;0.269817;10459;0.223974;0
20150208222939712_OBSUPICE-R3_met.fits;0.28401;10601.1;0.63295;0.341333
20150208223017429_OBSUPICE-R3_met.fits;0.305037;10599.6;1.3954;0.170667
20150208222937493_OBSUPICE-R3_snap.fits;0.238992;10626;0.261266;0
20150208223037568_OBSUPICE-R3_snap.fits;0.320682;10730;0.264757;0
20150208223217237_OBSUPICE-R3_met.fits;0.286151;10633.3;0.968288;0.170667
20150208223137643_OBSUPICE-R3_snap.fits;0.260448;10422.4;0.261193;0
20150208223237717_OBSUPICE-R3_snap.fits;0.257386;10863.3;0.202804;0
20150208223403733_OBSUPICE-R3_met.fits;0.270246;10601.1;0.615427;0.341333
20150208223413973_OBSUPICE-R3_met.fits;0.256141;10598.1;0.796842;0.170667
20150208223337792_OBSUPICE-R3_snap.fits;0.27167;10502.9;0.260551;0
20150208223531456_OBSUPICE-R3_met.fits;0.259007;10585;0.817986;0.853333
20150208223437867_OBSUPICE-R3_snap.fits;0.345415;10467.8;0.247321;0
20150208223545109_OBSUPICE-R3_met.fits;0.318883;10589.4;0.713049;0.170667
20150208223537941_OBSUPICE-R3_snap.fits;0.324303;10798.8;0.274529;0
20150208223638016_OBSUPICE-R3_snap.fits;0.26679;10724.1;0.239538;0
20150208223738091_OBSUPICE-R3_snap.fits;0.297724;10403.3;0.248818;0
20150208223835605_OBSUPICE-R3_met.fits;0.244188;10601.1;0.673653;0.170667
20150208223905813_OBSUPICE-R3_met.fits;0.270898;10602.5;0.667161;2.048
20150208223838165_OBSUPICE-R3_snap.fits;0.26816;10829.6;0.252138;0
20150208223947797_OBSUPICE-R3_met.fits;0.517213;10820.8;1.11524;0.170667
20150208224019029_OBSUPICE-R3_met.fits;0.278492;10598.1;0.868756;2.90133
20150208223938240_OBSUPICE-R3_snap.fits;0.2575;10677.2;0.200622;0
20150208224049749_OBSUPICE-R3_met.fits;0.244915;10602.5;0.8295;0.512
20150208224038315_OBSUPICE-R3_snap.fits;0.299907;10664.1;0.288896;0
20150208224138389_OBSUPICE-R3_snap.fits;0.289252;10798.8;0.243209;0
20150208224303381_OBSUPICE-R3_met.fits;0.322625;10598.1;0.898842;0.682667
20150208224238464_OBSUPICE-R3_snap.fits;0.278016;10378.4;0.31648;0
20150208224417621_OBSUPICE-R3_met.fits;0.424374;10885.3;0.929267;0.341333
20150208224425813_OBSUPICE-R3_met.fits;0.24522;10604;0.762374;0.170667
20150208224338539_OBSUPICE-R3_snap.fits;0.264718;10658.2;0.323642;0
20150208224438613_OBSUPICE-R3_snap.fits;0.217352;10602.5;0.258001;0
20150208224552853_OBSUPICE-R3_met.fits;0.239583;10582;0.508212;0.170667
20150208224603435_OBSUPICE-R3_met.fits;0.290193;10604;2.97008;0.853333
20150208224612480_OBSUPICE-R3_met.fits;0.23705;10604;0.927006;0.341333
20150208224538688_OBSUPICE-R3_snap.fits;0.291288;10649.4;0.260373;0
20150208224728597_OBSUPICE-R3_met.fits;0.251285;10615.7;0.518728;0.170667
20150208224638763_OBSUPICE-R3_snap.fits;0.268708;10384.3;0.240213;0
20150208224756587_OBSUPICE-R3_met.fits;0.247302;10602.5;1.74769;0.341333
20150208224827648_OBSUPICE-R3_met.fits;0.5655;10816.4;1.23629;0.170667
20150208224738837_OBSUPICE-R3_snap.fits;0.270484;10639.2;0.219908;0
20150208224838912_OBSUPICE-R3_snap.fits;0.252536;10826.7;0.235532;0
20150208224947691_OBSUPICE-R3_met.fits;0.667868;10826.7;1.40129;0.170667
20150208224938987_OBSUPICE-R3_snap.fits;0.310517;10366.7;0.275595;0
20150208225040768_OBSUPICE-R3_met.fits;0.248664;10606.9;1.33639;0.170667
20150208225039061_OBSUPICE-R3_snap.fits;0.301496;10841.3;0.317756;0
20150208225143061_OBSUPICE-R3_met.fits;0.226607;10602.5;0.890156;0.341333
20150208225158933_OBSUPICE-R3_met.fits;0.256419;10590.8;0.531116;0.170667
20150208225139136_OBSUPICE-R3_snap.fits;0.283865;10362.3;0.253077;0
20150208225239211_OBSUPICE-R3_snap.fits;0.511186;10765.1;0.629541;0
20150208225339285_OBSUPICE-R3_snap.fits;0.667668;10754.9;0.925;0
20150208225449088_OBSUPICE-R3_met.fits;0.23179;10604;1.26236;0.512
20150208225439360_OBSUPICE-R3_snap.fits;1.22624;10869.1;1.59082;0
20150208225620395_OBSUPICE-R3_met.fits;0.272743;10601.1;0.751644;0.170667
20150208225539435_OBSUPICE-R3_snap.fits;0.27441;10659.7;0.229945;0
20150208225712619_OBSUPICE-R3_met.fits;0.28764;10598.1;0.656017;2.73067
20150208225729515_OBSUPICE-R3_met.fits;0.297328;10596.7;0.951125;0.170667
20150208225639509_OBSUPICE-R3_snap.fits;0.268178;10576.2;0.282648;0
20150208225816960_OBSUPICE-R3_met.fits;0.232958;10604;0.845047;0.170667
20150208225739584_OBSUPICE-R3_snap.fits;0.273195;10374;0.286242;0
20150208225839659_OBSUPICE-R3_snap.fits;0.308387;10715.3;0.299683;0
20150208225939733_OBSUPICE-R3_snap.fits;0.25838;10605.5;0.260155;0
