# file name; noise; peak f.; mag.; duration
20160705040031398_OBSJAROMER-R3_met.fits;1.7293;26509.3;3.73054;0.170667
20160705040024572_OBSJAROMER-R3_snap.fits;1.76672;26460.9;1.67408;0
20160705040124646_OBSJAROMER-R3_snap.fits;1.46603;26509.3;1.79558;0
20160705040224721_OBSJAROMER-R3_snap.fits;1.71442;26458;1.32312;0
20160705040324796_OBSJAROMER-R3_snap.fits;1.87164;26449.2;1.60443;0
20160705040424870_OBSJAROMER-R3_snap.fits;1.90439;26491.7;1.70773;0
20160705040524945_OBSJAROMER-R3_snap.fits;1.57482;26478.5;1.54108;0
20160705040625020_OBSJAROMER-R3_snap.fits;1.80684;26474.1;1.32145;0
20160705040725094_OBSJAROMER-R3_snap.fits;1.84047;26469.7;2.07101;0
20160705040825169_OBSJAROMER-R3_snap.fits;2.08154;26471.2;1.70896;0
20160705040925244_OBSJAROMER-R3_snap.fits;1.6995;26500.5;1.01952;0
20160705041025318_OBSJAROMER-R3_snap.fits;1.68161;26450.7;1.54366;0
20160705041125393_OBSJAROMER-R3_snap.fits;1.64265;26547.4;1.85011;0
20160705041225468_OBSJAROMER-R3_snap.fits;1.97543;26540;1.41718;0
20160705041325542_OBSJAROMER-R3_snap.fits;2.02974;26460.9;1.58955;0
20160705041500262_OBSJAROMER-R3_met.fits;1.40244;26484.4;3.22937;0.170667
20160705041425617_OBSJAROMER-R3_snap.fits;1.46231;26526.9;1.34147;0
20160705041525692_OBSJAROMER-R3_snap.fits;1.7501;26522.5;1.38291;0
20160705041625766_OBSJAROMER-R3_snap.fits;1.80172;26487.3;1.67616;0
20160705041725841_OBSJAROMER-R3_snap.fits;1.70609;26502;1.38658;0
20160705041825916_OBSJAROMER-R3_snap.fits;1.59721;26502;1.05152;0
20160705041925990_OBSJAROMER-R3_snap.fits;1.80611;26528.3;1.05063;0
20160705042026065_OBSJAROMER-R3_snap.fits;1.37428;26491.7;1.35259;0
20160705042126140_OBSJAROMER-R3_snap.fits;1.87358;26513.7;1.45709;0
20160705042226214_OBSJAROMER-R3_snap.fits;1.76174;26490.2;1.42425;0
20160705042326289_OBSJAROMER-R3_snap.fits;1.78008;26477.1;1.48367;0
20160705042426364_OBSJAROMER-R3_snap.fits;1.53637;26452.1;1.41974;0
20160705042526438_OBSJAROMER-R3_snap.fits;1.52527;26490.2;1.6635;0
20160705042626513_OBSJAROMER-R3_snap.fits;1.51391;26497.6;1.75971;0
20160705042726588_OBSJAROMER-R3_snap.fits;1.7526;26472.7;1.30013;0
20160705042826662_OBSJAROMER-R3_snap.fits;1.85233;26518.1;1.69174;0
20160705042926737_OBSJAROMER-R3_snap.fits;1.74905;26452.1;1.52273;0
20160705043026812_OBSJAROMER-R3_snap.fits;1.77589;26544.4;1.47539;0
20160705043126886_OBSJAROMER-R3_snap.fits;1.64591;26472.7;1.20097;0
20160705043226961_OBSJAROMER-R3_snap.fits;1.46011;26510.7;1.09804;0
20160705043327036_OBSJAROMER-R3_snap.fits;1.53031;26450.7;1.60461;0
20160705043427110_OBSJAROMER-R3_snap.fits;1.84407;26466.8;1.57455;0
20160705043527185_OBSJAROMER-R3_snap.fits;1.65095;26463.9;1.55954;0
20160705043627260_OBSJAROMER-R3_snap.fits;1.72868;26544.4;1.50286;0
20160705043726481_OBSJAROMER-R3_met.fits;2.08443;26526.9;4.62267;1.536
20160705043727334_OBSJAROMER-R3_snap.fits;1.51971;26513.7;1.49808;0
20160705043827409_OBSJAROMER-R3_snap.fits;1.73553;26513.7;1.27874;0
20160705043927484_OBSJAROMER-R3_snap.fits;1.81589;26531.2;1.63633;0
20160705044027558_OBSJAROMER-R3_snap.fits;1.8088;26462.4;1.38146;0
20160705044127633_OBSJAROMER-R3_snap.fits;1.7366;26459.5;1.30477;0
20160705044251089_OBSJAROMER-R3_met.fits;1.68598;26488.8;3.64515;0.512
20160705044255526_OBSJAROMER-R3_met.fits;1.66656;26488.8;3.7178;0.170667
20160705044227708_OBSJAROMER-R3_snap.fits;1.63333;26480;1.87667;0
20160705044327782_OBSJAROMER-R3_snap.fits;1.76323;26522.5;1.46882;0
20160705044427857_OBSJAROMER-R3_snap.fits;1.59014;26450.7;1.57596;0
20160705044527932_OBSJAROMER-R3_snap.fits;1.76372;26521;1.43224;0
20160705044628006_OBSJAROMER-R3_snap.fits;1.65332;26449.2;1.82043;0
20160705044728081_OBSJAROMER-R3_snap.fits;1.79237;26502;1.3761;0
20160705044828156_OBSJAROMER-R3_snap.fits;1.73716;26525.4;1.76319;0
20160705044959462_OBSJAROMER-R3_met.fits;1.71855;26518.1;3.69659;0.341333
20160705044928230_OBSJAROMER-R3_snap.fits;1.89153;26474.1;1.22828;0
20160705045028305_OBSJAROMER-R3_snap.fits;1.89209;26455.1;1.70117;0
20160705045128380_OBSJAROMER-R3_snap.fits;1.65984;26523.9;1.73223;0
20160705045228454_OBSJAROMER-R3_snap.fits;1.51415;26502;1.54383;0
20160705045328529_OBSJAROMER-R3_snap.fits;1.70552;26474.1;1.24604;0
20160705045428604_OBSJAROMER-R3_snap.fits;1.82199;26510.7;1.22969;0
20160705045528678_OBSJAROMER-R3_snap.fits;1.61026;26523.9;1.4593;0
20160705045628753_OBSJAROMER-R3_snap.fits;1.82673;26494.6;1.78591;0
20160705045728828_OBSJAROMER-R3_snap.fits;1.75724;26487.3;1.69453;0
20160705045828902_OBSJAROMER-R3_snap.fits;1.8485;26478.5;1.72495;0
20160705045928977_OBSJAROMER-R3_snap.fits;1.70973;26463.9;1.98456;0
