#timestamp,LO_Frequency 
1467709215.8,286047000.5
1467709235.7,286046998.7
1467709255.6,286047001.0
1467709275.5,286047000.5
1467709295.5,286047001.1
1467709315.4,286046999.2
1467709335.3,286046998.4
1467709355.2,286047000.0
1467709375.2,286046999.8
1467709395.1,286046999.9
1467709396.0,286046999.9
1467709415.0,286047002.3
1467709415.9,286047002.3
1467709435.9,286046997.9
1467709455.8,286046998.3
1467709475.7,286047002.8
1467709495.6,286046999.1
1467709515.6,286046998.1
1467709535.5,286046999.9
1467709555.4,286047002.8
1467709575.3,286046997.2
1467709595.3,286047000.3
1467709615.2,286046998.5
1467709635.1,286047002.6
1467709655.0,286047000.0
1467709655.9,286047000.0
1467709675.9,286047000.4
1467709695.8,286046998.4
1467709715.7,286047000.1
1467709735.6,286047002.1
1467709755.6,286046999.9
1467709775.5,286046999.4
1467709795.4,286046999.0
1467709815.3,286046998.4
1467709835.3,286047002.5
1467709855.2,286046999.8
1467709875.1,286047000.4
1467709895.0,286046998.6
1467709896.0,286046998.6
1467709915.9,286047001.8
1467709935.8,286047002.7
1467709955.7,286046997.2
1467709975.7,286046999.7
1467709995.6,286047002.0
1467710015.5,286046998.3
1467710035.4,286047000.3
1467710055.4,286047000.9
1467710075.3,286046998.4
1467710095.2,286047000.1
1467710115.1,286046999.8
1467710135.1,286047000.0
1467710136.0,286047000.0
1467710155.9,286047002.6
1467710175.8,286046998.9
1467710195.8,286046998.9
1467710215.7,286047001.2
1467710235.6,286047000.4
1467710255.5,286047000.7
1467710275.5,286046997.0
1467710295.4,286047002.1
1467710315.3,286047001.2
1467710335.2,286046996.5
1467710355.2,286047002.5
1467710375.1,286046998.9
1467710376.0,286046998.9
1467710395.0,286047001.7
1467710395.9,286047001.7
1467710415.9,286046997.1
1467710435.8,286047002.3
1467710455.7,286046999.1
1467710475.6,286047001.2
1467710495.6,286046997.3
1467710515.5,286047002.7
1467710535.4,286046999.4
1467710555.3,286046998.5
1467710575.3,286047000.6
1467710595.2,286047000.0
1467710615.1,286047000.8
1467710635.0,286046999.2
1467710635.9,286046999.2
1467710655.9,286047000.1
1467710675.8,286047002.7
1467710695.7,286046996.7
1467710715.6,286047001.9
1467710735.6,286046999.9
1467710755.5,286047000.5
1467710775.4,286046998.4
1467710795.3,286047002.8
1467710815.3,286046997.0
1467710835.2,286046999.9
1467710855.1,286047002.6
1467710875.0,286046996.5
1467710876.0,286046996.5
1467710895.9,286047005.2
1467710915.8,286047000.7
1467710935.7,286047001.1
1467710955.7,286046998.4
1467710975.6,286047000.9
1467710995.5,286047000.8
1467711015.4,286046998.4
1467711035.4,286047000.3
1467711055.3,286047001.1
1467711075.2,286046999.3
1467711095.2,286046998.3
1467711115.1,286046998.8
1467711135.0,286047000.3
1467711135.9,286047000.3
1467711155.9,286047001.0
1467711175.8,286046999.3
1467711195.7,286046998.1
1467711215.6,286047001.9
1467711235.6,286046999.0
1467711255.5,286047000.8
1467711275.4,286047001.0
1467711295.3,286046996.9
1467711315.3,286047001.0
1467711335.2,286046999.0
1467711355.1,286047000.8
1467711375.0,286046998.4
1467711376.0,286046998.4
1467711395.9,286047003.7
1467711415.8,286047000.5
1467711435.7,286047001.1
1467711455.7,286047000.9
1467711475.6,286046999.2
1467711495.5,286047000.4
1467711515.4,286046997.0
1467711535.4,286047002.6
1467711555.3,286047001.1
1467711575.2,286046996.8
1467711595.1,286046999.9
1467711615.1,286047000.3
1467711616.0,286047000.3
1467711635.9,286046999.7
1467711655.8,286047002.2
1467711675.7,286046998.7
1467711695.7,286046999.8
1467711715.6,286047002.3
1467711735.5,286046999.1
1467711755.4,286047000.6
1467711775.4,286046998.1
1467711795.3,286047002.2
1467711815.2,286047001.2
1467711835.1,286046997.4
1467711855.1,286047001.2
1467711856.0,286047001.2
1467711875.9,286046996.1
1467711895.8,286046999.9
1467711915.8,286046998.5
1467711935.7,286047002.5
1467711955.6,286047000.9
1467711975.5,286046996.7
1467711995.5,286046999.7
1467712015.4,286047002.0
1467712035.3,286046998.4
1467712055.2,286047002.6
1467712075.2,286046999.0
1467712095.1,286047000.1
1467712115.0,286047000.6
1467712115.9,286047000.6
1467712135.9,286046999.0
1467712155.8,286046999.4
1467712175.7,286046999.1
1467712195.6,286046998.1
1467712215.6,286047000.8
1467712235.5,286046999.5
1467712255.4,286047001.2
1467712275.3,286046999.0
1467712295.3,286047002.6
1467712315.2,286046999.4
1467712335.1,286046998.5
1467712355.0,286047000.6
1467712355.9,286047000.6
1467712375.9,286046998.3
1467712395.8,286047000.9
1467712415.7,286046998.1
1467712435.6,286047002.3
1467712455.6,286046996.8
1467712475.5,286047001.4
1467712495.4,286047000.8
1467712515.3,286046998.1
1467712535.3,286047002.4
1467712555.2,286046998.1
1467712575.1,286047001.1
1467712595.0,286047001.2
1467712596.0,286047001.2
1467712615.9,286046996.8
1467712635.8,286047000.3
1467712655.7,286047000.8
1467712675.7,286046999.4
1467712695.6,286046999.4
1467712715.5,286046996.5
1467712735.4,286047001.9
1467712755.4,286047000.5
1467712775.3,286047000.8
1467712795.2,286046997.0
