# file name; noise; peak f.; mag.; duration
20160705180027217_OBSJAROMER-R3_snap.fits;1.65482;26541.5;1.86234;0
20160705180127292_OBSJAROMER-R3_snap.fits;1.55055;26469.7;1.65832;0
20160705180227366_OBSJAROMER-R3_snap.fits;1.64863;26544.4;1.30308;0
20160705180327441_OBSJAROMER-R3_snap.fits;1.61372;26509.3;1.38442;0
20160705180427516_OBSJAROMER-R3_snap.fits;1.83696;26540;1.86188;0
20160705180527590_OBSJAROMER-R3_snap.fits;1.8359;26513.7;1.78277;0
20160705180627665_OBSJAROMER-R3_snap.fits;2.57464;26540;2.27934;0
20160705180727740_OBSJAROMER-R3_snap.fits;2.2423;26545.9;2.48907;0
20160705180827814_OBSJAROMER-R3_snap.fits;1.7227;26545.9;1.46479;0
20160705180927889_OBSJAROMER-R3_snap.fits;1.58368;26475.6;1.4384;0
20160705181027964_OBSJAROMER-R3_snap.fits;1.60632;26504.9;1.36316;0
20160705181128038_OBSJAROMER-R3_snap.fits;1.95256;26535.6;1.44681;0
20160705181234940_OBSJAROMER-R3_met.fits;1.68801;26504.9;3.59443;0.170667
20160705181228113_OBSJAROMER-R3_snap.fits;1.63754;26547.4;1.47569;0
20160705181328188_OBSJAROMER-R3_snap.fits;1.91319;26478.5;1.46193;0
20160705181428262_OBSJAROMER-R3_snap.fits;1.57904;26468.3;1.21248;0
20160705181528337_OBSJAROMER-R3_snap.fits;1.66853;26516.6;1.85408;0
20160705181628412_OBSJAROMER-R3_snap.fits;1.70141;26484.4;1.59288;0
20160705181728486_OBSJAROMER-R3_snap.fits;1.81393;26482.9;1.59609;0
20160705181828561_OBSJAROMER-R3_snap.fits;1.53281;26474.1;1.83272;0
20160705181928636_OBSJAROMER-R3_snap.fits;1.82988;26468.3;1.46184;0
20160705182028710_OBSJAROMER-R3_snap.fits;1.73545;26460.9;1.46639;0
20160705182128785_OBSJAROMER-R3_snap.fits;1.83173;26518.1;1.62333;0
20160705182228860_OBSJAROMER-R3_snap.fits;1.5387;26482.9;1.41274;0
20160705182328934_OBSJAROMER-R3_snap.fits;1.64709;26525.4;1.29024;0
20160705182429009_OBSJAROMER-R3_snap.fits;1.56905;26543;1.9809;0
20160705182529084_OBSJAROMER-R3_snap.fits;1.81759;26478.5;1.42526;0
20160705182629158_OBSJAROMER-R3_snap.fits;1.70401;26507.8;1.21299;0
20160705182729233_OBSJAROMER-R3_snap.fits;1.89264;26450.7;1.30467;0
20160705182829308_OBSJAROMER-R3_snap.fits;1.88548;26515.1;1.47415;0
20160705182929382_OBSJAROMER-R3_snap.fits;1.73731;26449.2;1.705;0
20160705183029457_OBSJAROMER-R3_snap.fits;1.74264;26532.7;1.54894;0
20160705183129532_OBSJAROMER-R3_snap.fits;1.97356;26547.4;1.58276;0
20160705183229606_OBSJAROMER-R3_snap.fits;1.63779;26497.6;1.23594;0
20160705183329681_OBSJAROMER-R3_snap.fits;1.97131;26452.1;1.54928;0
20160705183429756_OBSJAROMER-R3_snap.fits;1.81635;26500.5;1.57552;0
20160705183529830_OBSJAROMER-R3_snap.fits;1.41108;26497.6;1.22442;0
20160705183630076_OBSJAROMER-R3_met.fits;1.8741;26507.8;10.6284;0.341333
20160705183629905_OBSJAROMER-R3_snap.fits;1.58923;26449.2;1.40149;0
20160705183729980_OBSJAROMER-R3_snap.fits;1.78027;26543;1.30717;0
20160705183830054_OBSJAROMER-R3_snap.fits;1.78874;26535.6;1.20169;0
20160705183930129_OBSJAROMER-R3_snap.fits;1.71373;26500.5;1.52115;0
20160705184030204_OBSJAROMER-R3_snap.fits;1.53093;26482.9;1.99445;0
20160705184130278_OBSJAROMER-R3_snap.fits;1.78438;26535.6;1.46661;0
20160705184230353_OBSJAROMER-R3_snap.fits;1.64589;26534.2;1.32384;0
20160705184330428_OBSJAROMER-R3_snap.fits;1.43944;26531.2;1.17705;0
20160705184430502_OBSJAROMER-R3_snap.fits;1.67439;26455.1;1.45238;0
20160705184530577_OBSJAROMER-R3_snap.fits;1.63459;26529.8;1.3593;0
20160705184630652_OBSJAROMER-R3_snap.fits;1.79722;26449.2;1.51094;0
20160705184730726_OBSJAROMER-R3_snap.fits;2.02786;26521;1.53038;0
20160705184830801_OBSJAROMER-R3_snap.fits;1.71524;26526.9;1.555;0
20160705184930876_OBSJAROMER-R3_snap.fits;2.15175;26463.9;1.55478;0
20160705185030950_OBSJAROMER-R3_snap.fits;1.81616;26477.1;1.41098;0
20160705185131025_OBSJAROMER-R3_snap.fits;1.4565;26525.4;1.48267;0
20160705185246289_OBSJAROMER-R3_met.fits;1.89429;26497.6;3.9247;0.341333
20160705185231100_OBSJAROMER-R3_snap.fits;1.85032;26475.6;1.10671;0
20160705185331174_OBSJAROMER-R3_snap.fits;1.8836;26449.2;1.71884;0
20160705185431249_OBSJAROMER-R3_snap.fits;1.66277;26453.6;1.93428;0
20160705185531324_OBSJAROMER-R3_snap.fits;2.15674;26503.4;1.66121;0
20160705185631398_OBSJAROMER-R3_snap.fits;1.68578;26545.9;1.62359;0
20160705185731473_OBSJAROMER-R3_snap.fits;1.55602;26494.6;1.67736;0
20160705185831548_OBSJAROMER-R3_snap.fits;1.60096;26487.3;1.32249;0
20160705185931622_OBSJAROMER-R3_snap.fits;1.62631;26456.5;1.70962;0
