# file name; noise; peak f.; mag.; duration
20160705090037756_OBSJAROMER-R3_met.fits;1.58861;26490.2;4.58227;0.170667
20160705090046972_OBSJAROMER-R3_snap.fits;1.68695;26500.5;1.70116;0
20160705090147046_OBSJAROMER-R3_snap.fits;1.87133;26534.2;1.6619;0
20160705090247121_OBSJAROMER-R3_snap.fits;1.67854;26482.9;1.80604;0
20160705090347196_OBSJAROMER-R3_snap.fits;1.86199;26488.8;1.56151;0
20160705090447270_OBSJAROMER-R3_snap.fits;1.78224;26503.4;1.422;0
20160705090547345_OBSJAROMER-R3_snap.fits;1.73229;26531.2;1.15769;0
20160705090647420_OBSJAROMER-R3_snap.fits;1.79857;26478.5;1.33819;0
20160705090747494_OBSJAROMER-R3_snap.fits;1.65533;26516.6;1.54813;0
20160705090857980_OBSJAROMER-R3_met.fits;1.9079;26515.1;3.94879;0.170667
20160705090847569_OBSJAROMER-R3_snap.fits;1.44654;26518.1;1.60257;0
20160705090947644_OBSJAROMER-R3_snap.fits;1.85019;26480;1.62742;0
20160705091047718_OBSJAROMER-R3_snap.fits;1.39052;26469.7;1.44144;0
20160705091153766_OBSJAROMER-R3_met.fits;1.47943;26478.5;3.51846;0.170667
20160705091147793_OBSJAROMER-R3_snap.fits;1.46991;26519.5;1.42593;0
20160705091247868_OBSJAROMER-R3_snap.fits;1.70647;26545.9;1.62766;0
20160705091347942_OBSJAROMER-R3_snap.fits;1.61398;26544.4;1.203;0
20160705091448017_OBSJAROMER-R3_snap.fits;1.7758;26452.1;1.54992;0
20160705091548092_OBSJAROMER-R3_snap.fits;1.88774;26537.1;1.67935;0
20160705091648166_OBSJAROMER-R3_snap.fits;1.55261;26540;1.67049;0
20160705091752508_OBSJAROMER-R3_met.fits;1.49285;26491.7;4.12264;0.170667
20160705091748241_OBSJAROMER-R3_snap.fits;1.47054;26452.1;1.4882;0
20160705091848316_OBSJAROMER-R3_snap.fits;1.80935;26488.8;1.30725;0
20160705091948390_OBSJAROMER-R3_snap.fits;1.63611;26529.8;1.33006;0
20160705092048465_OBSJAROMER-R3_snap.fits;1.79644;26469.7;1.51541;0
20160705092148540_OBSJAROMER-R3_snap.fits;1.62066;26472.7;1.11336;0
20160705092248614_OBSJAROMER-R3_snap.fits;1.84691;26480;1.56745;0
20160705092348689_OBSJAROMER-R3_snap.fits;1.69187;26541.5;1.31533;0
20160705092448764_OBSJAROMER-R3_snap.fits;1.99418;26513.7;1.75866;0
20160705092548838_OBSJAROMER-R3_snap.fits;1.63077;26513.7;0.936384;0
20160705092648913_OBSJAROMER-R3_snap.fits;1.95634;26535.6;2.0244;0
20160705092748988_OBSJAROMER-R3_snap.fits;1.6141;26509.3;1.70958;0
20160705092849062_OBSJAROMER-R3_snap.fits;1.73131;26522.5;1.61943;0
20160705092949137_OBSJAROMER-R3_snap.fits;1.937;26477.1;1.51912;0
20160705093049212_OBSJAROMER-R3_snap.fits;1.71105;26480;1.64869;0
20160705093149286_OBSJAROMER-R3_snap.fits;2.05606;26465.3;1.71636;0
20160705093249361_OBSJAROMER-R3_snap.fits;2.03345;26456.5;1.61432;0
20160705093349436_OBSJAROMER-R3_snap.fits;1.75936;26497.6;1.58614;0
20160705093534396_OBSJAROMER-R3_met.fits;1.48861;26502;3.06895;0.170667
20160705093449510_OBSJAROMER-R3_snap.fits;1.49068;26485.8;1.44644;0
20160705093549585_OBSJAROMER-R3_snap.fits;1.71922;26490.2;1.57824;0
20160705093649660_OBSJAROMER-R3_snap.fits;1.58892;26472.7;1.58778;0
20160705093749734_OBSJAROMER-R3_snap.fits;1.71153;26460.9;1.4209;0
20160705093849809_OBSJAROMER-R3_snap.fits;1.96838;26515.1;1.71434;0
20160705093949884_OBSJAROMER-R3_snap.fits;1.98927;26512.2;1.58505;0
20160705094049958_OBSJAROMER-R3_snap.fits;1.49278;26478.5;1.67879;0
20160705094150033_OBSJAROMER-R3_snap.fits;1.78012;26469.7;1.75086;0
20160705094250108_OBSJAROMER-R3_snap.fits;1.60947;26475.6;1.6575;0
20160705094350182_OBSJAROMER-R3_snap.fits;1.86374;26487.3;1.55763;0
20160705094450257_OBSJAROMER-R3_snap.fits;1.6465;26531.2;1.52951;0
20160705094550332_OBSJAROMER-R3_snap.fits;1.57846;26540;1.47232;0
20160705094650406_OBSJAROMER-R3_snap.fits;1.40147;26450.7;1.08972;0
20160705094750481_OBSJAROMER-R3_snap.fits;1.71101;26532.7;1.50487;0
20160705094850556_OBSJAROMER-R3_snap.fits;1.62422;26531.2;1.57406;0
20160705094950630_OBSJAROMER-R3_snap.fits;1.41467;26488.8;1.0542;0
20160705095050705_OBSJAROMER-R3_snap.fits;1.94176;26512.2;1.28094;0
20160705095150780_OBSJAROMER-R3_snap.fits;1.81882;26481.4;1.21688;0
20160705095250854_OBSJAROMER-R3_snap.fits;1.90859;26543;1.61835;0
20160705095350929_OBSJAROMER-R3_snap.fits;1.75435;26502;1.4418;0
20160705095451004_OBSJAROMER-R3_snap.fits;1.74851;26490.2;1.30278;0
20160705095551078_OBSJAROMER-R3_snap.fits;1.93843;26499;1.67049;0
20160705095651153_OBSJAROMER-R3_snap.fits;1.76895;26513.7;0.905795;0
20160705095751228_OBSJAROMER-R3_snap.fits;1.92999;26471.2;1.66867;0
20160705095851302_OBSJAROMER-R3_snap.fits;1.71541;26482.9;1.4441;0
20160705095951377_OBSJAROMER-R3_snap.fits;1.7182;26521;1.5149;0
