# file name; noise; peak f.; mag.; duration
20160705130004817_OBSJAROMER-R3_snap.fits;1.71548;26485.8;1.3369;0
20160705130104892_OBSJAROMER-R3_snap.fits;1.78945;26480;1.27196;0
20160705130204966_OBSJAROMER-R3_snap.fits;1.63984;26460.9;1.12986;0
20160705130305041_OBSJAROMER-R3_snap.fits;1.513;26485.8;1.48887;0
20160705130405116_OBSJAROMER-R3_snap.fits;1.74121;26545.9;1.57606;0
20160705130505190_OBSJAROMER-R3_snap.fits;1.69607;26462.4;1.27164;0
20160705130605265_OBSJAROMER-R3_snap.fits;1.92574;26510.7;1.51904;0
20160705130705340_OBSJAROMER-R3_snap.fits;1.66167;26513.7;1.53018;0
20160705130805414_OBSJAROMER-R3_snap.fits;1.85115;26518.1;1.41708;0
20160705130905489_OBSJAROMER-R3_snap.fits;1.56715;26509.3;1.81105;0
20160705131005564_OBSJAROMER-R3_snap.fits;1.79218;26500.5;1.54591;0
20160705131105638_OBSJAROMER-R3_snap.fits;1.61903;26475.6;1.69121;0
20160705131205713_OBSJAROMER-R3_snap.fits;1.89661;26543;1.804;0
20160705131305788_OBSJAROMER-R3_snap.fits;1.614;26474.1;1.03482;0
20160705131405862_OBSJAROMER-R3_snap.fits;1.82097;26529.8;1.50479;0
20160705131505937_OBSJAROMER-R3_snap.fits;1.67137;26512.2;1.29597;0
20160705131606012_OBSJAROMER-R3_snap.fits;1.80042;26477.1;1.50735;0
20160705131706086_OBSJAROMER-R3_snap.fits;1.79368;26462.4;1.73325;0
20160705131806161_OBSJAROMER-R3_snap.fits;1.61223;26491.7;1.11401;0
20160705131906236_OBSJAROMER-R3_snap.fits;1.6193;26535.6;1.17905;0
20160705132039249_OBSJAROMER-R3_met.fits;1.47413;26497.6;3.40297;0.170667
20160705132006310_OBSJAROMER-R3_snap.fits;1.66414;26512.2;1.35803;0
20160705132106385_OBSJAROMER-R3_snap.fits;1.96432;26516.6;1.14884;0
20160705132206460_OBSJAROMER-R3_snap.fits;1.79488;26544.4;1.50298;0
20160705132306534_OBSJAROMER-R3_snap.fits;1.66884;26510.7;1.24499;0
20160705132406609_OBSJAROMER-R3_snap.fits;1.67625;26547.4;1.50587;0
20160705132506684_OBSJAROMER-R3_snap.fits;1.67898;26490.2;1.57622;0
20160705132606758_OBSJAROMER-R3_snap.fits;1.66488;26460.9;1.35462;0
20160705132706833_OBSJAROMER-R3_snap.fits;1.82835;26525.4;1.5469;0
20160705132806908_OBSJAROMER-R3_snap.fits;1.64597;26466.8;1.53242;0
20160705132906982_OBSJAROMER-R3_snap.fits;1.56944;26497.6;1.60286;0
20160705133050236_OBSJAROMER-R3_met.fits;1.61288;26503.4;10.1894;1.87733
20160705133007057_OBSJAROMER-R3_snap.fits;1.81806;26450.7;1.29164;0
20160705133107132_OBSJAROMER-R3_snap.fits;1.54302;26475.6;1.1581;0
20160705133207206_OBSJAROMER-R3_snap.fits;1.61636;26485.8;1.113;0
20160705133307281_OBSJAROMER-R3_snap.fits;1.56061;26490.2;1.14364;0
20160705133407356_OBSJAROMER-R3_snap.fits;1.6654;26449.2;1.36485;0
20160705133507430_OBSJAROMER-R3_snap.fits;1.75088;26531.2;1.61352;0
20160705133607505_OBSJAROMER-R3_snap.fits;1.3975;26521;1.44832;0
20160705133707580_OBSJAROMER-R3_snap.fits;2.04039;26452.1;1.44443;0
20160705133807654_OBSJAROMER-R3_snap.fits;1.8065;26469.7;1.74481;0
20160705133907729_OBSJAROMER-R3_snap.fits;1.40433;26455.1;1.42565;0
20160705134007804_OBSJAROMER-R3_snap.fits;1.35044;26481.4;1.50957;0
20160705134107878_OBSJAROMER-R3_snap.fits;1.47682;26543;1.42347;0
20160705134207953_OBSJAROMER-R3_snap.fits;1.53536;26481.4;1.38337;0
20160705134308028_OBSJAROMER-R3_snap.fits;1.53208;26472.7;1.33499;0
20160705134408102_OBSJAROMER-R3_snap.fits;1.73065;26540;1.02424;0
20160705134508177_OBSJAROMER-R3_snap.fits;1.63289;26475.6;1.64522;0
20160705134650748_OBSJAROMER-R3_met.fits;2.00721;26497.6;4.73799;0.170667
20160705134608252_OBSJAROMER-R3_snap.fits;1.69036;26538.6;1.05236;0
20160705134708326_OBSJAROMER-R3_snap.fits;1.97915;26471.2;1.46383;0
20160705134832294_OBSJAROMER-R3_met.fits;1.43054;26502;9.93321;0.341333
20160705134808401_OBSJAROMER-R3_snap.fits;2.96733;26474.1;1.86922;0
20160705134908476_OBSJAROMER-R3_snap.fits;1.54646;26480;1.81504;0
20160705135058044_OBSJAROMER-R3_met.fits;1.51591;26509.3;4.03159;0.170667
20160705135008550_OBSJAROMER-R3_snap.fits;1.88001;26491.7;1.49784;0
20160705135108625_OBSJAROMER-R3_snap.fits;1.62344;26541.5;1.62126;0
20160705135208700_OBSJAROMER-R3_snap.fits;1.52841;26543;1.94092;0
20160705135308774_OBSJAROMER-R3_snap.fits;1.96541;26526.9;1.50676;0
20160705135408849_OBSJAROMER-R3_snap.fits;1.99383;26469.7;1.30309;0
20160705135509436_OBSJAROMER-R3_met.fits;1.55337;26507.8;4.44576;0.341333
20160705135508924_OBSJAROMER-R3_snap.fits;1.73277;26526.9;1.27545;0
20160705135608998_OBSJAROMER-R3_snap.fits;1.57455;26469.7;1.78435;0
20160705135709073_OBSJAROMER-R3_snap.fits;2.02943;26497.6;1.25756;0
20160705135809148_OBSJAROMER-R3_snap.fits;1.49486;26545.9;1.72339;0
20160705135909222_OBSJAROMER-R3_snap.fits;1.50031;26531.2;1.97248;0
