# file name; noise; peak f.; mag.; duration
20160705080042492_OBSJAROMER-R3_snap.fits;1.96342;26484.4;1.44208;0
20160705080142566_OBSJAROMER-R3_snap.fits;1.64618;26452.1;1.53089;0
20160705080242641_OBSJAROMER-R3_snap.fits;1.59176;26490.2;1.63858;0
20160705080342716_OBSJAROMER-R3_snap.fits;1.74239;26472.7;1.47527;0
20160705080442790_OBSJAROMER-R3_snap.fits;1.6971;26477.1;1.66304;0
20160705080542865_OBSJAROMER-R3_snap.fits;1.63666;26512.2;1.26526;0
20160705080642940_OBSJAROMER-R3_snap.fits;1.63997;26484.4;1.63523;0
20160705080743014_OBSJAROMER-R3_snap.fits;1.98449;26494.6;1.282;0
20160705080843089_OBSJAROMER-R3_snap.fits;1.65435;26460.9;1.60529;0
20160705081008934_OBSJAROMER-R3_met.fits;1.83845;26499;4.23488;0.170667
20160705080943164_OBSJAROMER-R3_snap.fits;1.7159;26543;1.67581;0
20160705081043238_OBSJAROMER-R3_snap.fits;1.68168;26481.4;1.24043;0
20160705081143313_OBSJAROMER-R3_snap.fits;1.74133;26449.2;1.11692;0
20160705081321446_OBSJAROMER-R3_met.fits;1.47136;26485.8;3.77959;0.170667
20160705081243388_OBSJAROMER-R3_snap.fits;1.77842;26531.2;1.54469;0
20160705081343462_OBSJAROMER-R3_snap.fits;1.98851;26543;1.90831;0
20160705081443537_OBSJAROMER-R3_snap.fits;1.94689;26525.4;1.78926;0
20160705081543612_OBSJAROMER-R3_snap.fits;1.79106;26525.4;1.64128;0
20160705081643686_OBSJAROMER-R3_snap.fits;1.75161;26534.2;1.15146;0
20160705081743761_OBSJAROMER-R3_snap.fits;1.91588;26466.8;1.52104;0
20160705081843836_OBSJAROMER-R3_snap.fits;1.81246;26452.1;1.32091;0
20160705081943910_OBSJAROMER-R3_snap.fits;1.53176;26525.4;1.63283;0
20160705082043985_OBSJAROMER-R3_snap.fits;1.96555;26468.3;1.30638;0
20160705082144060_OBSJAROMER-R3_snap.fits;1.75953;26493.2;1.3644;0
20160705082244134_OBSJAROMER-R3_snap.fits;1.80786;26471.2;1.25738;0
20160705082344209_OBSJAROMER-R3_snap.fits;1.48672;26516.6;1.23064;0
20160705082444284_OBSJAROMER-R3_snap.fits;1.60323;26522.5;1.45234;0
20160705082544358_OBSJAROMER-R3_snap.fits;1.60246;26521;1.49373;0
20160705082644433_OBSJAROMER-R3_snap.fits;1.63681;26465.3;1.33648;0
20160705082744508_OBSJAROMER-R3_snap.fits;1.67444;26506.3;1.68988;0
20160705082844582_OBSJAROMER-R3_snap.fits;1.73668;26477.1;1.5156;0
20160705082944657_OBSJAROMER-R3_snap.fits;1.62851;26537.1;1.64517;0
20160705083044732_OBSJAROMER-R3_snap.fits;2.18769;26475.6;1.38531;0
20160705083144806_OBSJAROMER-R3_snap.fits;1.54804;26459.5;1.50156;0
20160705083244881_OBSJAROMER-R3_snap.fits;1.72685;26497.6;1.19586;0
20160705083344956_OBSJAROMER-R3_snap.fits;1.61369;26499;1.24147;0
20160705083445030_OBSJAROMER-R3_snap.fits;1.83847;26465.3;2.0442;0
20160705083545105_OBSJAROMER-R3_snap.fits;1.59148;26487.3;1.77055;0
20160705083645180_OBSJAROMER-R3_snap.fits;1.68814;26541.5;1.30376;0
20160705083755836_OBSJAROMER-R3_met.fits;1.55236;26502;3.34123;0.170667
20160705083745254_OBSJAROMER-R3_snap.fits;1.4871;26547.4;1.23404;0
20160705083845329_OBSJAROMER-R3_snap.fits;1.66041;26504.9;1.34341;0
20160705083945404_OBSJAROMER-R3_snap.fits;1.47511;26510.7;1.37519;0
20160705084045478_OBSJAROMER-R3_snap.fits;1.48409;26502;1.51456;0
20160705084145553_OBSJAROMER-R3_snap.fits;1.35693;26522.5;1.67178;0
20160705084245628_OBSJAROMER-R3_snap.fits;1.78473;26538.6;1.62468;0
20160705084345702_OBSJAROMER-R3_snap.fits;2.00061;26453.6;1.56621;0
20160705084445777_OBSJAROMER-R3_snap.fits;2.02977;26456.5;1.32024;0
20160705084545852_OBSJAROMER-R3_snap.fits;1.67147;26512.2;1.66602;0
20160705084645926_OBSJAROMER-R3_snap.fits;1.88694;26499;1.36145;0
20160705084746001_OBSJAROMER-R3_snap.fits;2.09777;26496.1;2.92956;0
20160705084846076_OBSJAROMER-R3_snap.fits;1.56898;26474.1;1.38015;0
20160705084946150_OBSJAROMER-R3_snap.fits;1.77133;26507.8;1.66424;0
20160705085046225_OBSJAROMER-R3_snap.fits;1.72643;26485.8;1.90929;0
20160705085146300_OBSJAROMER-R3_snap.fits;1.71101;26453.6;1.69016;0
20160705085246374_OBSJAROMER-R3_snap.fits;1.67552;26529.8;1.46535;0
20160705085346449_OBSJAROMER-R3_snap.fits;1.74988;26463.9;1.6925;0
20160705085446524_OBSJAROMER-R3_snap.fits;1.97295;26481.4;1.24064;0
20160705085546598_OBSJAROMER-R3_snap.fits;1.53563;26531.2;1.76388;0
20160705085646673_OBSJAROMER-R3_snap.fits;1.58301;26482.9;1.49048;0
20160705085746748_OBSJAROMER-R3_snap.fits;1.86798;26481.4;1.27458;0
20160705085846822_OBSJAROMER-R3_snap.fits;2.17887;26490.2;1.20546;0
20160705085946897_OBSJAROMER-R3_snap.fits;1.72769;26510.7;1.3467;0
