# file name; noise; peak f.; mag.; duration
20160705210040657_OBSJAROMER-R3_snap.fits;1.73987;26509.3;1.33873;0
20160705210140732_OBSJAROMER-R3_snap.fits;1.66731;26541.5;1.812;0
20160705210240806_OBSJAROMER-R3_snap.fits;1.78998;26506.3;1.42871;0
20160705210340881_OBSJAROMER-R3_snap.fits;1.88866;26516.6;1.40322;0
20160705210440956_OBSJAROMER-R3_snap.fits;1.75517;26541.5;1.3886;0
20160705210541030_OBSJAROMER-R3_snap.fits;1.60011;26535.6;1.22367;0
20160705210641105_OBSJAROMER-R3_snap.fits;1.63817;26519.5;1.60363;0
20160705210741180_OBSJAROMER-R3_snap.fits;1.6324;26500.5;1.28792;0
20160705210841254_OBSJAROMER-R3_snap.fits;1.74114;26463.9;1.58098;0
20160705210941329_OBSJAROMER-R3_snap.fits;1.58742;26499;1.78814;0
20160705211041404_OBSJAROMER-R3_snap.fits;2.01285;26547.4;1.28684;0
20160705211141478_OBSJAROMER-R3_snap.fits;1.78104;26507.8;1.44034;0
20160705211241553_OBSJAROMER-R3_snap.fits;1.76773;26458;1.39601;0
20160705211341628_OBSJAROMER-R3_snap.fits;1.99701;26474.1;1.49255;0
20160705211441702_OBSJAROMER-R3_snap.fits;1.76553;26503.4;1.54169;0
20160705211541777_OBSJAROMER-R3_snap.fits;1.68236;26462.4;1.76854;0
20160705211641852_OBSJAROMER-R3_snap.fits;1.6868;26535.6;1.61397;0
20160705211741926_OBSJAROMER-R3_snap.fits;1.58258;26450.7;1.2903;0
20160705211842001_OBSJAROMER-R3_snap.fits;1.4869;26538.6;1.61942;0
20160705211942076_OBSJAROMER-R3_snap.fits;1.56797;26493.2;1.58075;0
20160705212042150_OBSJAROMER-R3_snap.fits;1.54425;26541.5;1.34647;0
20160705212142225_OBSJAROMER-R3_snap.fits;1.83315;26526.9;1.23637;0
20160705212242300_OBSJAROMER-R3_snap.fits;1.66108;26481.4;1.81832;0
20160705212342374_OBSJAROMER-R3_snap.fits;1.79292;26544.4;1.31635;0
20160705212442449_OBSJAROMER-R3_snap.fits;1.61111;26494.6;1.77105;0
20160705212542524_OBSJAROMER-R3_snap.fits;1.63116;26480;1.67541;0
20160705212642598_OBSJAROMER-R3_snap.fits;2.06252;26478.5;1.29581;0
20160705212742673_OBSJAROMER-R3_snap.fits;1.98005;26472.7;1.4111;0
20160705212842748_OBSJAROMER-R3_snap.fits;1.76959;26502;1.68799;0
20160705212942822_OBSJAROMER-R3_snap.fits;1.50884;26493.2;1.28168;0
20160705213042897_OBSJAROMER-R3_snap.fits;1.85723;26466.8;1.65415;0
20160705213142972_OBSJAROMER-R3_snap.fits;1.89517;26526.9;1.54956;0
20160705213243046_OBSJAROMER-R3_snap.fits;1.6902;26499;1.61989;0
20160705213343121_OBSJAROMER-R3_snap.fits;1.39966;26462.4;1.63439;0
20160705213443196_OBSJAROMER-R3_snap.fits;1.7623;26466.8;1.38212;0
20160705213543270_OBSJAROMER-R3_snap.fits;1.38614;26455.1;1.80328;0
20160705213643345_OBSJAROMER-R3_snap.fits;1.84426;26477.1;1.48881;0
20160705213743420_OBSJAROMER-R3_snap.fits;1.64585;26529.8;1.06008;0
20160705213843494_OBSJAROMER-R3_snap.fits;1.51874;26450.7;1.40638;0
20160705213943569_OBSJAROMER-R3_snap.fits;1.77697;26499;1.41531;0
20160705214043644_OBSJAROMER-R3_snap.fits;1.84409;26458;1.54838;0
20160705214143718_OBSJAROMER-R3_snap.fits;1.75535;26458;1.21479;0
20160705214243793_OBSJAROMER-R3_snap.fits;1.64875;26475.6;1.66702;0
20160705214343868_OBSJAROMER-R3_snap.fits;1.64072;26455.1;1.8133;0
20160705214443942_OBSJAROMER-R3_snap.fits;1.61102;26504.9;1.50844;0
20160705214544017_OBSJAROMER-R3_snap.fits;1.32698;26496.1;1.10301;0
20160705214644092_OBSJAROMER-R3_snap.fits;1.70808;26503.4;1.38261;0
20160705214744166_OBSJAROMER-R3_snap.fits;1.7975;26537.1;1.42663;0
20160705214844241_OBSJAROMER-R3_snap.fits;1.65084;26523.9;1.50094;0
20160705214944316_OBSJAROMER-R3_snap.fits;1.52234;26521;1.49871;0
20160705215044390_OBSJAROMER-R3_snap.fits;2.01421;26526.9;1.64193;0
20160705215144465_OBSJAROMER-R3_snap.fits;1.5981;26481.4;1.8001;0
20160705215244540_OBSJAROMER-R3_snap.fits;1.7476;26522.5;1.4908;0
20160705215344614_OBSJAROMER-R3_snap.fits;1.57407;26502;1.8399;0
20160705215444689_OBSJAROMER-R3_snap.fits;1.85577;26506.3;1.47445;0
20160705215544764_OBSJAROMER-R3_snap.fits;1.79602;26484.4;1.28718;0
20160705215644838_OBSJAROMER-R3_snap.fits;1.79512;26463.9;1.70517;0
20160705215744913_OBSJAROMER-R3_snap.fits;1.26017;26523.9;1.42702;0
20160705215844988_OBSJAROMER-R3_snap.fits;1.5361;26471.2;1.43492;0
20160705215945062_OBSJAROMER-R3_snap.fits;1.6128;26481.4;1.27204;0
