#timestamp,LO_Frequency 
1467752415.4,286047001.9
1467752435.3,286046999.5
1467752455.2,286046998.8
1467752475.2,286047002.8
1467752495.1,286046997.5
1467752515.0,286047000.2
1467752515.9,286047000.2
1467752535.9,286046999.0
1467752555.8,286047000.1
1467752575.7,286046999.9
1467752595.6,286047002.2
1467752615.6,286046998.7
1467752635.5,286047001.1
1467752655.4,286046996.5
1467752675.3,286047002.7
1467752695.3,286046999.3
1467752715.2,286046999.0
1467752735.1,286046999.4
1467752755.0,286046997.3
1467752755.9,286046997.3
1467752775.9,286047004.1
1467752795.8,286047001.1
1467752815.7,286046999.1
1467752835.6,286046998.3
1467752855.6,286047002.6
1467752875.5,286046996.8
1467752895.4,286047000.8
1467752915.3,286046999.8
1467752935.3,286047000.7
1467752955.2,286046999.2
1467752975.1,286046999.9
1467752995.0,286047002.7
1467752996.0,286047002.7
1467753015.9,286046997.8
1467753035.8,286046997.5
1467753055.7,286047000.7
1467753075.7,286046996.8
1467753095.6,286047000.2
1467753115.5,286046998.1
1467753135.4,286047004.0
1467753155.4,286047000.2
1467753175.3,286046998.3
1467753195.2,286046998.2
1467753215.1,286046999.2
1467753235.1,286046997.7
1467753236.0,286046997.7
1467753255.0,286047002.1
1467753255.9,286047002.1
1467753275.9,286046999.4
1467753295.8,286047000.9
1467753315.7,286047001.1
1467753335.6,286046998.2
1467753355.6,286047001.3
1467753375.5,286047002.0
1467753395.4,286047002.7
1467753415.3,286047001.0
1467753435.3,286047000.8
1467753455.2,286046996.8
1467753475.1,286047004.0
1467753495.0,286046998.3
1467753495.9,286046998.3
1467753515.9,286047004.0
1467753535.8,286046998.3
1467753555.7,286047000.4
1467753575.6,286047001.2
1467753595.6,286046998.2
1467753615.5,286047002.4
1467753635.4,286046998.9
1467753655.3,286047000.5
1467753675.3,286047002.1
1467753695.2,286046998.3
1467753715.1,286047000.7
1467753735.1,286046997.2
1467753736.0,286046997.2
1467753755.9,286047003.1
1467753775.8,286046998.6
1467753795.7,286047002.1
1467753815.7,286046998.5
1467753835.6,286047002.0
1467753855.5,286047000.1
1467753875.4,286047002.6
1467753895.4,286046997.0
1467753915.3,286046998.3
1467753935.2,286047004.2
1467753955.1,286047000.8
1467753975.1,286046998.9
1467753976.0,286046998.9
1467753995.0,286047002.0
1467753995.9,286047002.0
1467754015.8,286046995.1
1467754035.8,286047001.4
1467754055.7,286047004.4
1467754075.6,286046996.7
1467754095.5,286047002.5
1467754115.5,286046998.7
1467754135.4,286047001.1
1467754155.3,286047001.1
1467754175.2,286046999.5
1467754195.2,286047000.8
1467754215.1,286046998.9
1467754235.0,286047002.2
1467754235.9,286047002.2
1467754255.9,286046997.8
1467754275.8,286046998.7
1467754295.7,286047002.1
1467754315.6,286047000.0
1467754335.6,286047000.8
1467754355.5,286047001.1
1467754375.4,286046998.7
1467754395.3,286047000.5
1467754415.3,286047000.7
1467754435.2,286047000.7
1467754455.1,286046999.2
1467754475.0,286047000.0
1467754476.0,286047000.0
1467754495.9,286047000.6
1467754515.8,286047001.1
1467754535.7,286046993.3
1467754555.7,286047003.4
1467754575.6,286047000.1
1467754595.5,286046999.7
1467754615.4,286047001.6
1467754635.4,286047002.3
1467754655.3,286046999.2
1467754675.2,286046999.9
1467754695.1,286046999.9
1467754715.1,286047002.6
1467754716.0,286047002.6
1467754735.9,286046994.9
1467754755.8,286047002.3
1467754775.8,286047000.5
1467754795.7,286047002.6
1467754815.6,286046997.0
1467754835.5,286046998.8
1467754855.5,286047002.4
1467754875.4,286046998.5
1467754895.3,286046998.5
1467754915.2,286047001.1
1467754935.2,286046999.8
1467754955.1,286047003.6
1467754956.0,286047003.6
1467754975.0,286046995.4
1467754975.9,286046995.4
1467754995.9,286047007.2
1467755015.8,286046997.7
1467755035.7,286047001.1
1467755055.6,286046999.4
1467755075.6,286046999.4
1467755095.5,286046998.2
1467755115.4,286046999.8
1467755135.3,286047001.5
1467755155.3,286047002.6
1467755175.2,286046996.6
1467755195.1,286046999.9
1467755215.0,286047001.4
1467755216.0,286047001.4
1467755235.9,286046998.9
1467755255.8,286047002.6
1467755275.7,286046998.9
1467755295.7,286046998.2
1467755315.6,286047002.8
1467755335.5,286046999.6
1467755355.4,286046999.2
1467755375.4,286047000.4
1467755395.3,286047001.2
1467755415.2,286046996.9
1467755435.1,286047000.0
1467755455.1,286046999.9
1467755456.0,286046999.9
1467755475.9,286046999.7
1467755495.8,286047002.7
1467755515.7,286046998.6
1467755535.7,286047001.1
1467755555.6,286047000.4
1467755575.5,286047002.7
1467755595.4,286046999.3
1467755615.4,286047000.5
1467755635.3,286047001.1
1467755655.2,286047001.1
1467755675.1,286046996.8
1467755695.1,286047000.1
1467755696.0,286047000.1
1467755715.9,286047000.3
1467755735.8,286047000.7
1467755755.8,286046996.5
1467755775.7,286047000.0
1467755795.6,286046999.9
1467755815.5,286046999.1
1467755835.5,286046998.7
1467755855.4,286047000.1
1467755875.3,286047000.1
1467755895.2,286047001.1
1467755915.2,286047000.8
1467755935.1,286047000.2
1467755936.0,286047000.2
1467755955.0,286046998.5
1467755955.9,286046998.5
1467755975.9,286047001.6
1467755995.8,286047002.5
