# file name; noise; peak f.; mag.; duration
20160705190031697_OBSJAROMER-R3_snap.fits;1.66682;26534.2;1.45603;0
20160705190131772_OBSJAROMER-R3_snap.fits;1.78894;26502;1.74714;0
20160705190231846_OBSJAROMER-R3_snap.fits;1.69016;26496.1;1.30286;0
20160705190331921_OBSJAROMER-R3_snap.fits;1.67605;26452.1;1.62326;0
20160705190431996_OBSJAROMER-R3_snap.fits;1.65164;26475.6;1.57043;0
20160705190532070_OBSJAROMER-R3_snap.fits;2.1122;26516.6;1.48431;0
20160705190632145_OBSJAROMER-R3_snap.fits;1.65695;26452.1;1.48353;0
20160705190732220_OBSJAROMER-R3_snap.fits;1.73051;26531.2;1.57185;0
20160705190832294_OBSJAROMER-R3_snap.fits;1.76603;26531.2;1.78072;0
20160705190932369_OBSJAROMER-R3_snap.fits;1.89288;26534.2;1.61555;0
20160705191032444_OBSJAROMER-R3_snap.fits;1.47594;26456.5;1.4575;0
20160705191132518_OBSJAROMER-R3_snap.fits;1.8206;26452.1;1.76824;0
20160705191232593_OBSJAROMER-R3_snap.fits;1.86565;26519.5;1.27495;0
20160705191332668_OBSJAROMER-R3_snap.fits;1.89036;26456.5;2.04496;0
20160705191432742_OBSJAROMER-R3_snap.fits;1.89169;26519.5;1.16226;0
20160705191532817_OBSJAROMER-R3_snap.fits;1.7853;26544.4;1.50703;0
20160705191632892_OBSJAROMER-R3_snap.fits;1.81172;26493.2;1.5802;0
20160705191732966_OBSJAROMER-R3_snap.fits;1.64561;26513.7;1.42029;0
20160705191833041_OBSJAROMER-R3_snap.fits;2.06747;26512.2;1.60955;0
20160705191933116_OBSJAROMER-R3_snap.fits;1.92112;26503.4;1.55792;0
20160705192033190_OBSJAROMER-R3_snap.fits;1.68326;26465.3;1.24081;0
20160705192133265_OBSJAROMER-R3_snap.fits;1.43976;26452.1;1.37386;0
20160705192233340_OBSJAROMER-R3_snap.fits;1.72416;26512.2;1.63383;0
20160705192333414_OBSJAROMER-R3_snap.fits;1.82582;26478.5;1.17052;0
20160705192433489_OBSJAROMER-R3_snap.fits;1.64419;26510.7;1.20584;0
20160705192533564_OBSJAROMER-R3_snap.fits;1.96874;26543;1.47055;0
20160705192633638_OBSJAROMER-R3_snap.fits;1.52352;26503.4;1.53007;0
20160705192733713_OBSJAROMER-R3_snap.fits;1.80753;26509.3;1.56758;0
20160705192833788_OBSJAROMER-R3_snap.fits;1.63876;26455.1;1.54661;0
20160705192933862_OBSJAROMER-R3_snap.fits;2.06841;26540;1.18789;0
20160705193033937_OBSJAROMER-R3_snap.fits;1.91904;26544.4;1.56561;0
20160705193134012_OBSJAROMER-R3_snap.fits;1.57138;26521;1.42022;0
20160705193234086_OBSJAROMER-R3_snap.fits;1.78158;26485.8;1.43475;0
20160705193334161_OBSJAROMER-R3_snap.fits;1.87208;26496.1;1.54632;0
20160705193434236_OBSJAROMER-R3_snap.fits;1.8121;26456.5;1.64042;0
20160705193534310_OBSJAROMER-R3_snap.fits;1.43205;26458;1.42129;0
20160705193635750_OBSJAROMER-R3_met.fits;1.7572;26497.6;4.02195;0.170667
20160705193634385_OBSJAROMER-R3_snap.fits;1.70924;26513.7;1.59913;0
20160705193734460_OBSJAROMER-R3_snap.fits;1.81069;26449.2;1.40663;0
20160705193834534_OBSJAROMER-R3_snap.fits;2.02307;26472.7;1.35437;0
20160705193934609_OBSJAROMER-R3_snap.fits;1.96105;26513.7;1.38508;0
20160705194034684_OBSJAROMER-R3_snap.fits;1.6234;26469.7;1.49495;0
20160705194134758_OBSJAROMER-R3_snap.fits;1.60265;26465.3;1.5513;0
20160705194234833_OBSJAROMER-R3_snap.fits;1.71372;26472.7;1.60437;0
20160705194334908_OBSJAROMER-R3_snap.fits;1.82855;26523.9;1.71109;0
20160705194434982_OBSJAROMER-R3_snap.fits;1.60141;26537.1;1.78182;0
20160705194535057_OBSJAROMER-R3_snap.fits;1.47917;26537.1;1.5173;0
20160705194635132_OBSJAROMER-R3_snap.fits;1.52647;26532.7;1.75209;0
20160705194735206_OBSJAROMER-R3_snap.fits;1.90807;26484.4;1.39128;0
20160705194835281_OBSJAROMER-R3_snap.fits;1.61065;26543;1.30713;0
20160705194935356_OBSJAROMER-R3_snap.fits;1.64747;26523.9;1.4959;0
20160705195035430_OBSJAROMER-R3_snap.fits;1.70605;26506.3;1.88932;0
20160705195135505_OBSJAROMER-R3_snap.fits;1.71872;26502;1.5064;0
20160705195235580_OBSJAROMER-R3_snap.fits;1.82528;26456.5;1.69731;0
20160705195335654_OBSJAROMER-R3_snap.fits;1.74568;26547.4;1.39205;0
20160705195435729_OBSJAROMER-R3_snap.fits;1.49643;26491.7;1.80293;0
20160705195535804_OBSJAROMER-R3_snap.fits;1.55405;26545.9;1.55002;0
20160705195635878_OBSJAROMER-R3_snap.fits;1.85096;26544.4;1.3158;0
20160705195735953_OBSJAROMER-R3_snap.fits;1.67916;26452.1;1.4343;0
20160705195836028_OBSJAROMER-R3_snap.fits;1.95715;26521;1.42986;0
20160705195936102_OBSJAROMER-R3_snap.fits;1.5407;26522.5;1.62785;0
