# file name; noise; peak f.; mag.; duration
20160705000006652_OBSJAROMER-R3_snap.fits;1.8415;26500.5;1.41989;0
20160705000106726_OBSJAROMER-R3_snap.fits;1.8027;26491.7;1.29656;0
20160705000206801_OBSJAROMER-R3_snap.fits;1.88625;26494.6;1.76645;0
20160705000306876_OBSJAROMER-R3_snap.fits;1.87113;26465.3;1.27425;0
20160705000406950_OBSJAROMER-R3_snap.fits;1.85429;26499;1.4165;0
20160705000507025_OBSJAROMER-R3_snap.fits;1.85853;26544.4;1.66766;0
20160705000607100_OBSJAROMER-R3_snap.fits;1.91168;26465.3;1.79094;0
20160705000707174_OBSJAROMER-R3_snap.fits;1.7952;26545.9;1.60261;0
20160705000807249_OBSJAROMER-R3_snap.fits;1.80753;26482.9;1.22293;0
20160705000907324_OBSJAROMER-R3_snap.fits;1.69523;26510.7;1.78277;0
20160705001007398_OBSJAROMER-R3_snap.fits;1.62618;26481.4;1.27721;0
20160705001107473_OBSJAROMER-R3_snap.fits;1.90876;26528.3;1.36563;0
20160705001207548_OBSJAROMER-R3_snap.fits;2.16209;26523.9;2.14041;0
20160705001307622_OBSJAROMER-R3_snap.fits;1.66797;26460.9;1.75381;0
20160705001407697_OBSJAROMER-R3_snap.fits;1.83119;26487.3;7.28628;0
20160705001502652_OBSJAROMER-R3_met.fits;1.77502;26494.6;4.55588;1.024
20160705001507772_OBSJAROMER-R3_snap.fits;1.80984;26497.6;1.19077;0
20160705001607846_OBSJAROMER-R3_snap.fits;1.81874;26494.6;1.71642;0
20160705001707921_OBSJAROMER-R3_snap.fits;1.69666;26506.3;1.71057;0
20160705001807996_OBSJAROMER-R3_snap.fits;1.70449;26497.6;1.20117;0
20160705001908070_OBSJAROMER-R3_snap.fits;1.60454;26453.6;1.29261;0
20160705002008145_OBSJAROMER-R3_snap.fits;1.77038;26516.6;1.39203;0
20160705002108220_OBSJAROMER-R3_snap.fits;1.75483;26523.9;1.55317;0
20160705002208294_OBSJAROMER-R3_snap.fits;1.91782;26478.5;1.43218;0
20160705002308369_OBSJAROMER-R3_snap.fits;1.59294;26509.3;1.98534;0
20160705002408444_OBSJAROMER-R3_snap.fits;1.75481;26506.3;1.82718;0
20160705002508518_OBSJAROMER-R3_snap.fits;2.05707;26523.9;1.4343;0
20160705002608593_OBSJAROMER-R3_snap.fits;1.9127;26506.3;1.76275;0
20160705002708668_OBSJAROMER-R3_snap.fits;1.84349;26512.2;1.41634;0
20160705002808742_OBSJAROMER-R3_snap.fits;1.7883;26462.4;1.63418;0
20160705002950801_OBSJAROMER-R3_met.fits;1.71343;26504.9;4.06365;0.170667
20160705002908817_OBSJAROMER-R3_snap.fits;1.82458;26472.7;1.36581;0
20160705003008892_OBSJAROMER-R3_snap.fits;1.79499;26463.9;1.56384;0
20160705003108966_OBSJAROMER-R3_snap.fits;1.75507;26487.3;1.55477;0
20160705003209041_OBSJAROMER-R3_snap.fits;1.59026;26450.7;1.34469;0
20160705003309116_OBSJAROMER-R3_snap.fits;1.99201;26515.1;1.51368;0
20160705003409190_OBSJAROMER-R3_snap.fits;1.62323;26466.8;1.30518;0
20160705003509265_OBSJAROMER-R3_snap.fits;1.587;26532.7;1.61305;0
20160705003609340_OBSJAROMER-R3_snap.fits;1.84124;26519.5;1.76763;0
20160705003709414_OBSJAROMER-R3_snap.fits;2.00977;26522.5;1.59385;0
20160705023849489_OBSJAROMER-R3_snap.fits;1.85785;26545.9;1.67116;0
20160705003909564_OBSJAROMER-R3_snap.fits;1.62223;26477.1;1.57437;0
20160705004009638_OBSJAROMER-R3_snap.fits;1.8511;26466.8;2.00889;0
20160705004109713_OBSJAROMER-R3_snap.fits;1.93753;26532.7;1.50059;0
20160705004209788_OBSJAROMER-R3_snap.fits;1.84979;26472.7;1.64942;0
20160705004309862_OBSJAROMER-R3_snap.fits;1.75758;26493.2;1.64339;0
20160705004409937_OBSJAROMER-R3_snap.fits;2.00182;26482.9;1.53665;0
20160705004521617_OBSJAROMER-R3_met.fits;1.61883;26487.3;7.92758;0.682667
20160705004510012_OBSJAROMER-R3_snap.fits;1.69581;26525.4;1.43607;0
20160705004610086_OBSJAROMER-R3_snap.fits;3.14191;26466.8;1.95139;0
20160705004710161_OBSJAROMER-R3_snap.fits;1.90454;26500.5;1.80487;0
20160705004810236_OBSJAROMER-R3_snap.fits;1.69419;26449.2;1.54228;0
20160705004910310_OBSJAROMER-R3_snap.fits;1.84284;26515.1;1.32238;0
20160705005010385_OBSJAROMER-R3_snap.fits;1.76487;26449.2;1.45291;0
20160705005110460_OBSJAROMER-R3_snap.fits;1.46856;26455.1;1.46608;0
20160705005210534_OBSJAROMER-R3_snap.fits;1.82601;26468.3;1.58643;0
20160705005310609_OBSJAROMER-R3_snap.fits;1.5976;26481.4;1.49721;0
20160705005410684_OBSJAROMER-R3_snap.fits;1.87904;26521;1.34779;0
20160705005510758_OBSJAROMER-R3_snap.fits;2.05317;26522.5;1.57296;0
20160705005610833_OBSJAROMER-R3_snap.fits;1.58428;26537.1;1.35087;0
20160705005710908_OBSJAROMER-R3_snap.fits;2.14289;26499;1.26015;0
20160705005810982_OBSJAROMER-R3_snap.fits;1.75785;26513.7;1.74428;0
20160705005911057_OBSJAROMER-R3_snap.fits;1.69425;26547.4;1.73889;0
