# file name; noise; peak f.; mag.; duration
20160705050029052_OBSJAROMER-R3_snap.fits;1.91615;26540;1.6095;0
20160705050129126_OBSJAROMER-R3_snap.fits;2.10699;26458;1.52471;0
20160705050229201_OBSJAROMER-R3_snap.fits;1.94415;26456.5;1.26757;0
20160705050329276_OBSJAROMER-R3_snap.fits;2.17484;26487.3;1.4128;0
20160705050429350_OBSJAROMER-R3_snap.fits;1.72104;26472.7;1.71436;0
20160705050529425_OBSJAROMER-R3_snap.fits;1.89;26502;1.49541;0
20160705050629500_OBSJAROMER-R3_snap.fits;1.77202;26482.9;1.43583;0
20160705050729574_OBSJAROMER-R3_snap.fits;1.79146;26547.4;1.78402;0
20160705050829649_OBSJAROMER-R3_snap.fits;1.58255;26472.7;1.74493;0
20160705050929724_OBSJAROMER-R3_snap.fits;1.66339;26466.8;1.68399;0
20160705051029798_OBSJAROMER-R3_snap.fits;1.50815;26513.7;1.63203;0
20160705051129873_OBSJAROMER-R3_snap.fits;1.5866;26490.2;1.56538;0
20160705051229948_OBSJAROMER-R3_snap.fits;1.72839;26526.9;1.54073;0
20160705051353404_OBSJAROMER-R3_met.fits;1.51496;26515.1;4.21969;0.682667
20160705051330022_OBSJAROMER-R3_snap.fits;1.73701;26545.9;1.50859;0
20160705051430097_OBSJAROMER-R3_snap.fits;2.01726;26544.4;1.34468;0
20160705051530172_OBSJAROMER-R3_snap.fits;1.8402;26519.5;1.22037;0
20160705051630246_OBSJAROMER-R3_snap.fits;2.00952;26525.4;1.4936;0
20160705051730321_OBSJAROMER-R3_snap.fits;1.52487;26516.6;1.49978;0
20160705051830396_OBSJAROMER-R3_snap.fits;1.82629;26528.3;1.36458;0
20160705051930470_OBSJAROMER-R3_snap.fits;1.87923;26519.5;1.48099;0
20160705052030545_OBSJAROMER-R3_snap.fits;1.85749;26503.4;1.46403;0
20160705052130620_OBSJAROMER-R3_snap.fits;1.79911;26528.3;1.67148;0
20160705052230694_OBSJAROMER-R3_snap.fits;1.7668;26528.3;1.3806;0
20160705052330769_OBSJAROMER-R3_snap.fits;1.59064;26523.9;1.36368;0
20160705052430844_OBSJAROMER-R3_snap.fits;1.81216;26477.1;1.33332;0
20160705052530918_OBSJAROMER-R3_snap.fits;1.67454;26529.8;1.67099;0
20160705052630993_OBSJAROMER-R3_snap.fits;1.51895;26545.9;1.33793;0
20160705052731068_OBSJAROMER-R3_snap.fits;1.9809;26466.8;1.6505;0
20160705052831142_OBSJAROMER-R3_snap.fits;2.13762;26450.7;1.68487;0
20160705052931217_OBSJAROMER-R3_snap.fits;1.69763;26496.1;1.28494;0
20160705053031292_OBSJAROMER-R3_snap.fits;1.58691;26491.7;1.16685;0
20160705053131366_OBSJAROMER-R3_snap.fits;1.9366;26521;1.44608;0
20160705053231441_OBSJAROMER-R3_snap.fits;1.89475;26481.4;1.68544;0
20160705053331516_OBSJAROMER-R3_snap.fits;1.73541;26528.3;1.5534;0
20160705053431590_OBSJAROMER-R3_snap.fits;1.61504;26452.1;1.67789;0
20160705053531665_OBSJAROMER-R3_snap.fits;1.58111;26545.9;1.49851;0
20160705053631740_OBSJAROMER-R3_snap.fits;2.07061;26475.6;1.77217;0
20160705053725329_OBSJAROMER-R3_met.fits;1.44356;26497.6;4.74715;0.853333
20160705053731814_OBSJAROMER-R3_snap.fits;1.82051;26469.7;1.65741;0
20160705053831889_OBSJAROMER-R3_snap.fits;2.13086;26537.1;1.18453;0
20160705053931964_OBSJAROMER-R3_snap.fits;1.70715;26480;1.62792;0
20160705054032038_OBSJAROMER-R3_snap.fits;1.55079;26463.9;1.30979;0
20160705054132113_OBSJAROMER-R3_snap.fits;1.70623;26449.2;1.84293;0
20160705054232188_OBSJAROMER-R3_snap.fits;1.40753;26460.9;1.64752;0
20160705054332262_OBSJAROMER-R3_snap.fits;1.44511;26537.1;1.58332;0
20160705054432337_OBSJAROMER-R3_snap.fits;1.7036;26519.5;1.07787;0
20160705054532412_OBSJAROMER-R3_snap.fits;1.59867;26544.4;1.36163;0
20160705054632486_OBSJAROMER-R3_snap.fits;1.71274;26531.2;1.58679;0
20160705054732561_OBSJAROMER-R3_snap.fits;1.83;26480;1.31719;0
20160705054832636_OBSJAROMER-R3_snap.fits;2.22567;26515.1;2.30837;0
20160705054932710_OBSJAROMER-R3_snap.fits;1.57069;26468.3;1.45001;0
20160705055032785_OBSJAROMER-R3_snap.fits;1.85641;26497.6;1.51322;0
20160705055132860_OBSJAROMER-R3_snap.fits;2.02157;26541.5;1.57413;0
20160705055232934_OBSJAROMER-R3_snap.fits;1.86488;26500.5;1.55447;0
20160705055334204_OBSJAROMER-R3_met.fits;1.84716;26515.1;4.06871;0.170667
20160705055333009_OBSJAROMER-R3_snap.fits;1.82933;26499;1.22187;0
20160705055433084_OBSJAROMER-R3_snap.fits;1.95976;26513.7;1.33321;0
20160705055533158_OBSJAROMER-R3_snap.fits;1.93645;26540;1.71716;0
20160705055633233_OBSJAROMER-R3_snap.fits;2.07053;26463.9;1.43074;0
20160705055733308_OBSJAROMER-R3_snap.fits;1.45346;26485.8;1.40553;0
20160705055833382_OBSJAROMER-R3_snap.fits;1.62663;26487.3;1.47954;0
20160705055933457_OBSJAROMER-R3_snap.fits;1.77378;26494.6;1.35446;0
