# file name; noise; peak f.; mag.; duration
20160705025947324_OBSJAROMER-R3_met.fits;1.57496;26488.8;6.10425;0.341333
20160705030020092_OBSJAROMER-R3_snap.fits;1.87362;26452.1;1.53072;0
20160705030120166_OBSJAROMER-R3_snap.fits;1.83234;26487.3;1.85246;0
20160705030220241_OBSJAROMER-R3_snap.fits;1.70405;26503.4;1.801;0
20160705030320316_OBSJAROMER-R3_snap.fits;1.6803;26541.5;1.32603;0
20160705030422609_OBSJAROMER-R3_met.fits;1.75043;26504.9;6.00674;0.170667
20160705030420390_OBSJAROMER-R3_snap.fits;1.8207;26547.4;1.84573;0
20160705030520465_OBSJAROMER-R3_snap.fits;1.76669;26547.4;1.83567;0
20160705030620540_OBSJAROMER-R3_snap.fits;1.78711;26513.7;1.4144;0
20160705030720614_OBSJAROMER-R3_snap.fits;1.79574;26515.1;1.40779;0
20160705030820689_OBSJAROMER-R3_snap.fits;1.68761;26449.2;1.60154;0
20160705031003260_OBSJAROMER-R3_met.fits;1.54759;26504.9;3.19901;0.170667
20160705030920764_OBSJAROMER-R3_snap.fits;1.50578;26512.2;1.47831;0
20160705031020838_OBSJAROMER-R3_snap.fits;1.54542;26545.9;1.63803;0
20160705031120913_OBSJAROMER-R3_snap.fits;1.89874;26477.1;1.24271;0
20160705031220988_OBSJAROMER-R3_snap.fits;1.2827;26510.7;1.13268;0
20160705031321062_OBSJAROMER-R3_snap.fits;1.85822;26499;1.34561;0
20160705031421137_OBSJAROMER-R3_snap.fits;1.83777;26465.3;1.51272;0
20160705031521212_OBSJAROMER-R3_snap.fits;1.71575;26475.6;1.26129;0
20160705031621286_OBSJAROMER-R3_snap.fits;1.66254;26544.4;1.8981;0
20160705031721361_OBSJAROMER-R3_snap.fits;1.74866;26500.5;1.40311;0
20160705031821436_OBSJAROMER-R3_snap.fits;1.68456;26482.9;1.62159;0
20160705031921510_OBSJAROMER-R3_snap.fits;1.53438;26475.6;1.77732;0
20160705032021585_OBSJAROMER-R3_snap.fits;1.55044;26452.1;1.4619;0
20160705032121660_OBSJAROMER-R3_snap.fits;1.61255;26545.9;1.54475;0
20160705032221734_OBSJAROMER-R3_snap.fits;2.07997;26494.6;1.56583;0
20160705032321809_OBSJAROMER-R3_snap.fits;2.0769;26460.9;1.37927;0
20160705032421884_OBSJAROMER-R3_snap.fits;1.7622;26523.9;1.35041;0
20160705032521958_OBSJAROMER-R3_snap.fits;1.70014;26455.1;1.43006;0
20160705032622033_OBSJAROMER-R3_snap.fits;2.0787;26518.1;1.4094;0
20160705032733884_OBSJAROMER-R3_met.fits;1.61021;26491.7;3.65163;0.170667
20160705032722108_OBSJAROMER-R3_snap.fits;1.59612;26475.6;1.66651;0
20160705032822182_OBSJAROMER-R3_snap.fits;1.93868;26458;1.84594;0
20160705032922257_OBSJAROMER-R3_snap.fits;1.83766;26450.7;1.24951;0
20160705033022332_OBSJAROMER-R3_snap.fits;1.62642;26500.5;1.21647;0
20160705033122406_OBSJAROMER-R3_snap.fits;2.06466;26478.5;1.48345;0
20160705033222481_OBSJAROMER-R3_snap.fits;1.81011;26535.6;1.45079;0
20160705033322556_OBSJAROMER-R3_snap.fits;1.95016;26532.7;1.0932;0
20160705033422630_OBSJAROMER-R3_snap.fits;1.8456;26466.8;1.28173;0
20160705033522705_OBSJAROMER-R3_snap.fits;1.72687;26525.4;1.91364;0
20160705033622780_OBSJAROMER-R3_snap.fits;1.45146;26494.6;1.38346;0
20160705033722854_OBSJAROMER-R3_snap.fits;1.75802;26516.6;1.34263;0
20160705033822929_OBSJAROMER-R3_snap.fits;1.82613;26487.3;1.42164;0
20160705033923004_OBSJAROMER-R3_snap.fits;1.55748;26502;1.54433;0
20160705034023078_OBSJAROMER-R3_snap.fits;1.96621;26525.4;1.33852;0
20160705034123153_OBSJAROMER-R3_snap.fits;1.8174;26519.5;1.71334;0
20160705034223228_OBSJAROMER-R3_snap.fits;1.74838;26452.1;1.11571;0
20160705034323302_OBSJAROMER-R3_snap.fits;1.56764;26540;1.44019;0
20160705034423377_OBSJAROMER-R3_snap.fits;1.69995;26450.7;1.79753;0
20160705034523452_OBSJAROMER-R3_snap.fits;1.74091;26544.4;1.71404;0
20160705034623526_OBSJAROMER-R3_snap.fits;1.99268;26519.5;1.78845;0
20160705034723601_OBSJAROMER-R3_snap.fits;1.55321;26471.2;1.44478;0
20160705034823676_OBSJAROMER-R3_snap.fits;1.92375;26449.2;1.4641;0
20160705034923750_OBSJAROMER-R3_snap.fits;1.55877;26478.5;1.45269;0
20160705035023825_OBSJAROMER-R3_snap.fits;1.45237;26449.2;1.362;0
20160705035123900_OBSJAROMER-R3_snap.fits;1.76657;26506.3;1.93698;0
20160705035223974_OBSJAROMER-R3_snap.fits;1.53407;26545.9;1.41761;0
20160705035324049_OBSJAROMER-R3_snap.fits;1.77046;26449.2;1.69269;0
20160705035424124_OBSJAROMER-R3_snap.fits;1.78978;26458;1.26352;0
20160705035524198_OBSJAROMER-R3_snap.fits;1.74378;26510.7;1.27749;0
20160705035624273_OBSJAROMER-R3_snap.fits;1.52936;26507.8;1.41385;0
20160705035724348_OBSJAROMER-R3_snap.fits;1.47758;26453.6;1.59787;0
20160705035824422_OBSJAROMER-R3_snap.fits;1.90167;26502;1.88243;0
20160705035924497_OBSJAROMER-R3_snap.fits;1.74959;26531.2;1.59456;0
