# file name; noise; peak f.; mag.; duration
20160705070038012_OBSJAROMER-R3_snap.fits;1.47401;26477.1;1.08799;0
20160705070138086_OBSJAROMER-R3_snap.fits;1.73833;26485.8;1.67704;0
20160705070238161_OBSJAROMER-R3_snap.fits;1.63457;26516.6;1.41286;0
20160705070338236_OBSJAROMER-R3_snap.fits;1.85042;26474.1;1.40065;0
20160705070438310_OBSJAROMER-R3_snap.fits;1.55065;26466.8;1.39788;0
20160705070538385_OBSJAROMER-R3_snap.fits;1.4865;26509.3;1.18683;0
20160705070638460_OBSJAROMER-R3_snap.fits;1.72358;26522.5;1.57893;0
20160705070738534_OBSJAROMER-R3_snap.fits;1.8892;26537.1;1.56134;0
20160705070838609_OBSJAROMER-R3_snap.fits;1.74923;26465.3;1.604;0
20160705070938684_OBSJAROMER-R3_snap.fits;1.75705;26459.5;1.51575;0
20160705071038758_OBSJAROMER-R3_snap.fits;1.38543;26466.8;1.67867;0
20160705071138833_OBSJAROMER-R3_snap.fits;1.42618;26490.2;1.34776;0
20160705071238908_OBSJAROMER-R3_snap.fits;2.06953;26509.3;1.44195;0
20160705071338982_OBSJAROMER-R3_snap.fits;1.89297;26500.5;1.19804;0
20160705071439057_OBSJAROMER-R3_snap.fits;3.07226;26500.5;1.2474;0
20160705071539132_OBSJAROMER-R3_snap.fits;1.6775;26475.6;1.30123;0
20160705071639206_OBSJAROMER-R3_snap.fits;1.55426;26529.8;1.71281;0
20160705071739281_OBSJAROMER-R3_snap.fits;1.55871;26459.5;1.74579;0
20160705071839356_OBSJAROMER-R3_snap.fits;1.55045;26544.4;1.46333;0
20160705071939430_OBSJAROMER-R3_snap.fits;1.8473;26491.7;1.75386;0
20160705072039505_OBSJAROMER-R3_snap.fits;2.0816;26449.2;2.06062;0
20160705072139580_OBSJAROMER-R3_snap.fits;1.875;26509.3;1.20068;0
20160705072239654_OBSJAROMER-R3_snap.fits;1.68233;26538.6;1.62735;0
20160705072339729_OBSJAROMER-R3_snap.fits;1.38377;26459.5;1.28972;0
20160705072439804_OBSJAROMER-R3_snap.fits;1.63692;26506.3;1.28501;0
20160705072539878_OBSJAROMER-R3_snap.fits;1.56704;26481.4;1.55159;0
20160705072639953_OBSJAROMER-R3_snap.fits;1.70791;26484.4;1.33394;0
20160705072740028_OBSJAROMER-R3_snap.fits;2.06567;26504.9;1.27195;0
20160705072902801_OBSJAROMER-R3_met.fits;1.84658;26469.7;7.16822;0.341333
20160705072840102_OBSJAROMER-R3_snap.fits;1.68314;26506.3;1.11006;0
20160705072940177_OBSJAROMER-R3_snap.fits;1.77516;26502;1.42081;0
20160705073040252_OBSJAROMER-R3_snap.fits;1.58567;26463.9;1.41913;0
20160705073138108_OBSJAROMER-R3_met.fits;1.88604;26481.4;10.4781;0.512
20160705073140326_OBSJAROMER-R3_snap.fits;1.40708;26452.1;1.33611;0
20160705073240401_OBSJAROMER-R3_snap.fits;1.47201;26543;1.52885;0
20160705073340476_OBSJAROMER-R3_snap.fits;1.75765;26484.4;1.4809;0
20160705073440550_OBSJAROMER-R3_snap.fits;1.63605;26529.8;1.68925;0
20160705073540625_OBSJAROMER-R3_snap.fits;1.77672;26485.8;1.37455;0
20160705073640700_OBSJAROMER-R3_snap.fits;1.69904;26480;1.56534;0
20160705073740774_OBSJAROMER-R3_snap.fits;1.82946;26499;1.4898;0
20160705073840849_OBSJAROMER-R3_snap.fits;2.13375;26462.4;1.47317;0
20160705073940924_OBSJAROMER-R3_snap.fits;1.86051;26499;1.44389;0
20160705074040998_OBSJAROMER-R3_snap.fits;1.93584;26544.4;1.64809;0
20160705074141073_OBSJAROMER-R3_snap.fits;1.83712;26456.5;1.24346;0
20160705074241148_OBSJAROMER-R3_snap.fits;1.73479;26499;1.35574;0
20160705074341222_OBSJAROMER-R3_snap.fits;1.46928;26481.4;1.33915;0
20160705074441297_OBSJAROMER-R3_snap.fits;1.70033;26485.8;1.16602;0
20160705074541372_OBSJAROMER-R3_snap.fits;1.3889;26544.4;1.27445;0
20160705074641446_OBSJAROMER-R3_snap.fits;1.66333;26510.7;1.47489;0
20160705074741521_OBSJAROMER-R3_snap.fits;2.02681;26449.2;1.23688;0
20160705074841596_OBSJAROMER-R3_snap.fits;1.47285;26472.7;1.7061;0
20160705074941670_OBSJAROMER-R3_snap.fits;1.37806;26490.2;1.34969;0
20160705075041745_OBSJAROMER-R3_snap.fits;1.74311;26490.2;1.40135;0
20160705075141820_OBSJAROMER-R3_snap.fits;2.13586;26512.2;1.56828;0
20160705075241894_OBSJAROMER-R3_snap.fits;1.83356;26477.1;1.50978;0
20160705075409446_OBSJAROMER-R3_met.fits;1.5572;26462.4;4.34509;0.341333
20160705075341969_OBSJAROMER-R3_snap.fits;1.78391;26525.4;1.59776;0
20160705075442044_OBSJAROMER-R3_snap.fits;1.88411;26459.5;1.15221;0
20160705075542118_OBSJAROMER-R3_snap.fits;1.99028;26465.3;1.56756;0
20160705075642193_OBSJAROMER-R3_snap.fits;1.69577;26521;1.22645;0
20160705075742268_OBSJAROMER-R3_snap.fits;1.67587;26496.1;1.02492;0
20160705075842342_OBSJAROMER-R3_snap.fits;1.81666;26535.6;1.8733;0
20160705075942417_OBSJAROMER-R3_snap.fits;1.64819;26493.2;1.70059;0
