# file name; noise; peak f.; mag.; duration
20160705120000337_OBSJAROMER-R3_snap.fits;1.60613;26478.5;1.38604;0
20160705120100412_OBSJAROMER-R3_snap.fits;1.6073;26499;1.55238;0
20160705120200486_OBSJAROMER-R3_snap.fits;1.69007;26506.3;1.40955;0
20160705120300561_OBSJAROMER-R3_snap.fits;1.95208;26475.6;1.32416;0
20160705120400636_OBSJAROMER-R3_snap.fits;1.85064;26525.4;1.59974;0
20160705120500710_OBSJAROMER-R3_snap.fits;1.75252;26491.7;1.26377;0
20160705120600785_OBSJAROMER-R3_snap.fits;1.74365;26521;1.24107;0
20160705120700860_OBSJAROMER-R3_snap.fits;1.72996;26513.7;1.10306;0
20160705120800934_OBSJAROMER-R3_snap.fits;1.75767;26477.1;1.40043;0
20160705120901009_OBSJAROMER-R3_snap.fits;1.62194;26513.7;1.39296;0
20160705121001084_OBSJAROMER-R3_snap.fits;1.74816;26506.3;1.56192;0
20160705121101158_OBSJAROMER-R3_snap.fits;1.7301;26529.8;1.82144;0
20160705121201233_OBSJAROMER-R3_snap.fits;1.72478;26487.3;1.57012;0
20160705121301308_OBSJAROMER-R3_snap.fits;1.61237;26469.7;1.29152;0
20160705121401382_OBSJAROMER-R3_snap.fits;1.65304;26499;1.40093;0
20160705121501457_OBSJAROMER-R3_snap.fits;2.07687;26460.9;1.48022;0
20160705121601532_OBSJAROMER-R3_snap.fits;1.72934;26531.2;1.59573;0
20160705121701606_OBSJAROMER-R3_snap.fits;1.42411;26462.4;1.49112;0
20160705121801681_OBSJAROMER-R3_snap.fits;1.52902;26540;1.56723;0
20160705121901756_OBSJAROMER-R3_snap.fits;1.52423;26531.2;1.62047;0
20160705122021457_OBSJAROMER-R3_met.fits;1.54494;26525.4;3.14625;0.170667
20160705122001830_OBSJAROMER-R3_snap.fits;1.46014;26540;1.19125;0
20160705122101905_OBSJAROMER-R3_snap.fits;1.75976;26507.8;1.73526;0
20160705122201980_OBSJAROMER-R3_snap.fits;1.81684;26516.6;1.04684;0
20160705122302054_OBSJAROMER-R3_snap.fits;2.01476;26500.5;1.74761;0
20160705122402129_OBSJAROMER-R3_snap.fits;1.89085;26458;1.47615;0
20160705122502204_OBSJAROMER-R3_snap.fits;1.69569;26471.2;1.84222;0
20160705122602278_OBSJAROMER-R3_snap.fits;1.68722;26449.2;1.55716;0
20160705122702353_OBSJAROMER-R3_snap.fits;1.62407;26487.3;1.4229;0
20160705122802428_OBSJAROMER-R3_snap.fits;1.58773;26468.3;1.84774;0
20160705122902502_OBSJAROMER-R3_snap.fits;1.68652;26540;1.61351;0
20160705123002577_OBSJAROMER-R3_snap.fits;1.60486;26507.8;1.473;0
20160705123102652_OBSJAROMER-R3_snap.fits;1.59539;26449.2;1.68967;0
20160705123202726_OBSJAROMER-R3_snap.fits;1.63822;26474.1;1.35128;0
20160705123302801_OBSJAROMER-R3_snap.fits;1.58885;26480;1.10558;0
20160705123402876_OBSJAROMER-R3_snap.fits;1.68243;26488.8;1.36476;0
20160705123502950_OBSJAROMER-R3_snap.fits;1.43572;26469.7;1.35302;0
20160705123603025_OBSJAROMER-R3_snap.fits;1.94607;26490.2;1.63689;0
20160705123703100_OBSJAROMER-R3_snap.fits;1.44685;26535.6;1.24173;0
20160705123845500_OBSJAROMER-R3_met.fits;1.57156;26484.4;4.56695;0.341333
20160705123803174_OBSJAROMER-R3_snap.fits;1.51057;26482.9;1.43618;0
20160705123903249_OBSJAROMER-R3_snap.fits;1.50366;26450.7;1.50214;0
20160705124003324_OBSJAROMER-R3_snap.fits;1.75807;26472.7;1.50573;0
20160705124103398_OBSJAROMER-R3_snap.fits;1.67058;26503.4;1.31424;0
20160705124203473_OBSJAROMER-R3_snap.fits;1.3243;26455.1;1.18279;0
20160705124259793_OBSJAROMER-R3_met.fits;1.73264;26513.7;4.16464;0.512
20160705124303548_OBSJAROMER-R3_snap.fits;1.65791;26540;1.54023;0
20160705124403622_OBSJAROMER-R3_snap.fits;1.69193;26515.1;1.42693;0
20160705124503697_OBSJAROMER-R3_snap.fits;1.66596;26513.7;1.80351;0
20160705124603772_OBSJAROMER-R3_snap.fits;1.6546;26522.5;1.43597;0
20160705124703846_OBSJAROMER-R3_snap.fits;1.68634;26468.3;1.39681;0
20160705124803921_OBSJAROMER-R3_snap.fits;1.60958;26459.5;1.50556;0
20160705124903996_OBSJAROMER-R3_snap.fits;1.72912;26518.1;1.84035;0
20160705125004070_OBSJAROMER-R3_snap.fits;1.88902;26499;2.00706;0
20160705125104145_OBSJAROMER-R3_snap.fits;1.79933;26531.2;1.49966;0
20160705125204220_OBSJAROMER-R3_snap.fits;1.54283;26474.1;1.18683;0
20160705125304294_OBSJAROMER-R3_snap.fits;1.73257;26496.1;1.41103;0
20160705125404369_OBSJAROMER-R3_snap.fits;1.72056;26528.3;1.5072;0
20160705125504444_OBSJAROMER-R3_snap.fits;1.84293;26497.6;1.25373;0
20160705125604518_OBSJAROMER-R3_snap.fits;1.54882;26478.5;1.35681;0
20160705125704593_OBSJAROMER-R3_snap.fits;1.58232;26545.9;1.31365;0
20160705125804668_OBSJAROMER-R3_snap.fits;2.14538;26468.3;1.4826;0
20160705125904742_OBSJAROMER-R3_snap.fits;1.80676;26521;1.59307;0
