# file name; noise; peak f.; mag.; duration
20160705230049617_OBSJAROMER-R3_snap.fits;1.87117;26538.6;1.37254;0
20160705230149692_OBSJAROMER-R3_snap.fits;1.40748;26532.7;1.19603;0
20160705230249766_OBSJAROMER-R3_snap.fits;1.91145;26537.1;1.45296;0
20160705230349841_OBSJAROMER-R3_snap.fits;1.61415;26547.4;1.92947;0
20160705230449916_OBSJAROMER-R3_snap.fits;1.58732;26468.3;1.25015;0
20160705230549990_OBSJAROMER-R3_snap.fits;1.74107;26485.8;1.35333;0
20160705230650065_OBSJAROMER-R3_snap.fits;1.76256;26543;1.39792;0
20160705230750140_OBSJAROMER-R3_snap.fits;1.90257;26469.7;1.3251;0
20160705230850214_OBSJAROMER-R3_snap.fits;1.40082;26494.6;1.15593;0
20160705230950289_OBSJAROMER-R3_snap.fits;1.7119;26537.1;1.6687;0
20160705231050364_OBSJAROMER-R3_snap.fits;1.60693;26488.8;1.48904;0
20160705231150438_OBSJAROMER-R3_snap.fits;1.72254;26503.4;1.35967;0
20160705231250513_OBSJAROMER-R3_snap.fits;1.91034;26458;1.41256;0
20160705231350588_OBSJAROMER-R3_snap.fits;1.93719;26460.9;1.51847;0
20160705231450662_OBSJAROMER-R3_snap.fits;1.41546;26506.3;1.22946;0
20160705231550737_OBSJAROMER-R3_snap.fits;1.53855;26537.1;1.46063;0
20160705231650812_OBSJAROMER-R3_snap.fits;1.75981;26532.7;1.28248;0
20160705231750886_OBSJAROMER-R3_snap.fits;1.71662;26490.2;0.937099;0
20160705231850961_OBSJAROMER-R3_snap.fits;1.71965;26510.7;1.55187;0
20160705231951036_OBSJAROMER-R3_snap.fits;1.78827;26459.5;1.46322;0
20160705232051110_OBSJAROMER-R3_snap.fits;2.1028;26491.7;1.82345;0
20160705232151185_OBSJAROMER-R3_snap.fits;1.67527;26465.3;1.48683;0
20160705232344678_OBSJAROMER-R3_met.fits;1.52694;26490.2;4.62338;0.170667
20160705232251260_OBSJAROMER-R3_snap.fits;1.60281;26478.5;1.68896;0
20160705232351334_OBSJAROMER-R3_snap.fits;1.65097;26513.7;1.91648;0
20160705232451409_OBSJAROMER-R3_snap.fits;1.9715;26510.7;1.48292;0
20160705232551484_OBSJAROMER-R3_snap.fits;1.77693;26477.1;1.34937;0
20160705232651558_OBSJAROMER-R3_snap.fits;1.82231;26468.3;1.70084;0
20160705232751633_OBSJAROMER-R3_snap.fits;1.6034;26545.9;1.21036;0
20160705232851708_OBSJAROMER-R3_snap.fits;1.72353;26537.1;1.68296;0
20160705232951782_OBSJAROMER-R3_snap.fits;1.68919;26453.6;1.95809;0
20160705233051857_OBSJAROMER-R3_snap.fits;1.67664;26510.7;1.83089;0
20160705233151932_OBSJAROMER-R3_snap.fits;1.5367;26512.2;1.67427;0
20160705233252006_OBSJAROMER-R3_snap.fits;1.58453;26477.1;1.68103;0
20160705233352081_OBSJAROMER-R3_snap.fits;1.77576;26455.1;1.69588;0
20160705233452156_OBSJAROMER-R3_snap.fits;1.6896;26509.3;1.57115;0
20160705233552230_OBSJAROMER-R3_snap.fits;1.68841;26472.7;1.61117;0
20160705233652305_OBSJAROMER-R3_snap.fits;1.71829;26469.7;1.56258;0
20160705233752380_OBSJAROMER-R3_snap.fits;1.98364;26541.5;1.48945;0
20160705233852454_OBSJAROMER-R3_snap.fits;1.87794;26522.5;1.37158;0
20160705233952529_OBSJAROMER-R3_snap.fits;1.63595;26543;1.69914;0
20160705234052604_OBSJAROMER-R3_snap.fits;2.2885;26462.4;1.38983;0
20160705234152678_OBSJAROMER-R3_snap.fits;1.90075;26475.6;1.51005;0
20160705234252753_OBSJAROMER-R3_snap.fits;1.70402;26509.3;1.55585;0
20160705234352828_OBSJAROMER-R3_snap.fits;1.74255;26488.8;2.17378;0
20160705234452902_OBSJAROMER-R3_snap.fits;1.60057;26522.5;1.6414;0
20160705234552977_OBSJAROMER-R3_snap.fits;1.65941;26500.5;1.62243;0
20160705234653052_OBSJAROMER-R3_snap.fits;1.86421;26521;1.88536;0
20160705234753126_OBSJAROMER-R3_snap.fits;1.54063;26529.8;1.24285;0
20160705234853201_OBSJAROMER-R3_snap.fits;1.60513;26494.6;1.88914;0
20160705234953276_OBSJAROMER-R3_snap.fits;1.74814;26477.1;1.52583;0
20160705235053350_OBSJAROMER-R3_snap.fits;1.86378;26487.3;1.58481;0
20160705235147622_OBSJAROMER-R3_met.fits;1.40817;26491.7;4.24985;0.512
20160705235153425_OBSJAROMER-R3_snap.fits;1.54553;26499;1.27244;0
20160705235253500_OBSJAROMER-R3_snap.fits;1.75264;26449.2;1.64207;0
20160705235353574_OBSJAROMER-R3_snap.fits;1.67521;26472.7;1.58003;0
20160705235453649_OBSJAROMER-R3_snap.fits;1.58528;26482.9;1.47412;0
20160705235553724_OBSJAROMER-R3_snap.fits;1.87346;26522.5;1.40475;0
20160705235716326_OBSJAROMER-R3_met.fits;1.67983;26516.6;3.73697;0.170667
20160705235653798_OBSJAROMER-R3_snap.fits;1.47121;26468.3;1.39209;0
20160705235753873_OBSJAROMER-R3_snap.fits;1.88352;26513.7;1.25683;0
20160705235853948_OBSJAROMER-R3_snap.fits;1.97264;26545.9;1.40007;0
20160705235954022_OBSJAROMER-R3_snap.fits;1.82131;26450.7;1.72404;0
