#timestamp,LO_Frequency 
1467741615.1,286046999.3
1467741635.1,286046997.2
1467741636.0,286046997.2
1467741655.0,286047003.4
1467741655.9,286047003.4
1467741675.8,286046996.9
1467741695.8,286047002.3
1467741715.7,286046999.4
1467741735.6,286046998.8
1467741755.5,286046996.8
1467741775.5,286047000.9
1467741795.4,286046999.0
1467741815.3,286047000.8
1467741835.2,286046998.6
1467741855.2,286047002.6
1467741875.1,286046999.0
1467741895.0,286047002.7
1467741895.9,286047002.7
1467741915.9,286046997.7
1467741935.8,286046997.3
1467741955.7,286047000.5
1467741975.6,286046999.8
1467741995.6,286047004.4
1467742015.5,286046999.3
1467742035.4,286046999.0
1467742055.3,286046998.1
1467742075.3,286047001.8
1467742095.2,286046999.9
1467742115.1,286047002.0
1467742135.0,286047001.1
1467742136.0,286047001.1
1467742155.9,286046993.5
1467742175.8,286047002.2
1467742195.7,286046998.3
1467742215.7,286046998.1
1467742235.6,286047002.7
1467742255.5,286046999.6
1467742275.4,286046998.8
1467742295.4,286046998.5
1467742315.3,286046999.9
1467742335.2,286047004.3
1467742355.1,286046997.2
1467742375.1,286047000.5
1467742376.0,286047000.5
1467742395.9,286046999.3
1467742415.8,286046999.6
1467742435.7,286047002.5
1467742455.7,286047000.3
1467742475.6,286047003.7
1467742495.5,286046997.4
1467742515.4,286046999.4
1467742535.4,286046998.4
1467742555.3,286046998.5
1467742575.2,286046999.8
1467742595.1,286046998.7
1467742615.1,286046998.9
1467742616.0,286046998.9
1467742635.0,286047000.4
1467742635.9,286047000.4
1467742655.8,286047001.1
1467742675.8,286046998.8
1467742695.7,286047000.1
1467742715.6,286047000.0
1467742735.5,286046998.2
1467742755.5,286047000.2
1467742775.4,286047000.5
1467742795.3,286047001.0
1467742815.2,286046998.6
1467742835.2,286047000.0
1467742855.1,286047002.2
1467742875.0,286046998.2
1467742875.9,286046998.2
1467742895.9,286047003.2
1467742915.8,286047000.1
1467742935.7,286047000.3
1467742955.6,286047002.2
1467742975.6,286047000.9
1467742995.5,286046998.3
1467743015.4,286047000.9
1467743035.3,286046999.3
1467743055.3,286047000.4
1467743075.2,286047000.6
1467743095.1,286047001.2
1467743115.0,286047000.5
1467743116.0,286047000.5
1467743135.9,286046997.2
1467743155.8,286046998.9
1467743175.7,286047002.4
1467743195.7,286047004.3
1467743215.6,286046998.1
1467743235.5,286047000.5
1467743255.4,286047001.2
1467743275.4,286046997.5
1467743295.3,286047000.4
1467743315.2,286047001.0
1467743335.1,286046997.6
1467743355.1,286047004.4
1467743356.0,286047004.4
1467743375.9,286046992.3
1467743395.8,286046996.5
1467743415.8,286046999.8
1467743435.7,286047001.7
1467743455.6,286047000.2
1467743475.5,286047000.3
1467743495.5,286046997.8
1467743515.4,286047002.1
1467743535.3,286047002.9
1467743555.2,286047000.9
1467743575.2,286047002.1
1467743595.1,286046999.5
1467743615.0,286046997.5
1467743615.9,286046997.5
1467743635.9,286047004.3
1467743655.8,286046999.7
1467743675.7,286047003.2
1467743695.6,286046996.6
1467743715.6,286046999.7
1467743735.5,286047000.7
1467743755.4,286047001.2
1467743775.3,286046999.5
1467743795.3,286046997.0
1467743815.2,286047002.4
1467743835.1,286046998.8
1467743855.0,286046996.6
1467743856.0,286046996.6
1467743875.9,286047007.0
1467743895.8,286046999.3
1467743915.7,286046996.8
1467743935.7,286046999.8
1467743955.6,286046999.7
1467743975.5,286047001.0
1467743995.4,286046995.3
1467744015.4,286047000.8
1467744035.3,286046997.2
1467744055.2,286047000.0
1467744075.1,286047002.3
1467744095.1,286047000.4
1467744096.0,286047000.4
1467744115.9,286046996.9
1467744135.8,286046999.9
1467744155.7,286047001.6
1467744175.7,286047001.7
1467744195.6,286047004.2
1467744215.5,286046998.7
1467744235.4,286047002.1
1467744255.4,286047004.4
1467744275.3,286046998.3
1467744295.2,286046998.3
1467744315.1,286047000.1
1467744335.1,286047006.0
1467744336.0,286047006.0
1467744355.0,286046993.1
1467744355.9,286046993.1
1467744375.8,286047005.5
1467744395.8,286046999.2
1467744415.7,286046999.8
1467744435.6,286046996.9
1467744455.5,286046997.1
1467744475.5,286046998.4
1467744495.4,286047001.0
1467744515.3,286046996.9
1467744535.3,286047000.2
1467744555.2,286047002.3
1467744575.1,286047000.8
1467744595.0,286046999.9
1467744595.9,286046999.9
1467744615.9,286046998.3
1467744635.8,286047001.1
1467744655.7,286047004.4
1467744675.6,286047000.8
1467744695.6,286046998.7
1467744715.5,286046997.4
1467744735.4,286046999.7
1467744755.3,286047003.3
1467744775.3,286046999.4
1467744795.2,286046998.3
1467744815.1,286046999.9
1467744835.0,286047000.2
1467744836.0,286047000.2
1467744855.9,286046998.1
1467744875.8,286047003.9
1467744895.7,286046996.7
1467744915.7,286046999.8
1467744935.6,286047000.2
1467744955.5,286047002.5
1467744975.4,286046999.4
1467744995.4,286047001.0
1467745015.3,286046996.6
1467745035.2,286047002.6
1467745055.1,286047002.2
1467745075.1,286047002.4
1467745076.0,286047002.4
1467745095.9,286046992.0
1467745115.8,286046998.2
1467745135.8,286046999.4
1467745155.7,286047001.8
1467745175.6,286046999.2
1467745195.5,286046999.9
