# file name; noise; peak f.; mag.; duration
20160705010011132_OBSJAROMER-R3_snap.fits;1.46981;26475.6;1.5519;0
20160705010111206_OBSJAROMER-R3_snap.fits;1.80642;26540;1.75544;0
20160705010211281_OBSJAROMER-R3_snap.fits;1.68193;26488.8;1.50233;0
20160705010311356_OBSJAROMER-R3_snap.fits;2.01801;26509.3;1.19142;0
20160705010418940_OBSJAROMER-R3_met.fits;1.59463;26482.9;6.81888;0.170667
20160705010411430_OBSJAROMER-R3_snap.fits;1.6871;26497.6;1.24789;0
20160705010511505_OBSJAROMER-R3_snap.fits;1.76067;26455.1;1.57349;0
20160705010611580_OBSJAROMER-R3_snap.fits;1.58695;26545.9;1.5063;0
20160705010711654_OBSJAROMER-R3_snap.fits;1.57579;26494.6;1.39337;0
20160705010811729_OBSJAROMER-R3_snap.fits;1.64174;26531.2;1.411;0
20160705010911804_OBSJAROMER-R3_snap.fits;1.58352;26504.9;1.28027;0
20160705011011878_OBSJAROMER-R3_snap.fits;1.74194;26490.2;1.56165;0
20160705011111953_OBSJAROMER-R3_snap.fits;1.56399;26537.1;1.20503;0
20160705011212028_OBSJAROMER-R3_snap.fits;1.74327;26503.4;1.44908;0
20160705011312102_OBSJAROMER-R3_snap.fits;1.93928;26521;1.55417;0
20160705011412177_OBSJAROMER-R3_snap.fits;1.70698;26525.4;1.34405;0
20160705011512252_OBSJAROMER-R3_snap.fits;1.50381;26452.1;1.48989;0
20160705011634684_OBSJAROMER-R3_met.fits;2.10525;26500.5;4.66558;0.170667
20160705011612326_OBSJAROMER-R3_snap.fits;1.60885;26456.5;1.54504;0
20160705011712401_OBSJAROMER-R3_snap.fits;1.54213;26472.7;2.13411;0
20160705011812476_OBSJAROMER-R3_snap.fits;2.11256;26516.6;1.63192;0
20160705011912550_OBSJAROMER-R3_snap.fits;1.93087;26509.3;1.48952;0
20160705012012625_OBSJAROMER-R3_snap.fits;1.91558;26522.5;1.70454;0
20160705012112700_OBSJAROMER-R3_snap.fits;1.7308;26507.8;1.39483;0
20160705012212774_OBSJAROMER-R3_snap.fits;1.59176;26468.3;1.63103;0
20160705012312849_OBSJAROMER-R3_snap.fits;1.76261;26543;1.78536;0
20160705012412924_OBSJAROMER-R3_snap.fits;2.00748;26513.7;1.57947;0
20160705012512998_OBSJAROMER-R3_snap.fits;1.91187;26480;1.25773;0
20160705012613073_OBSJAROMER-R3_snap.fits;1.60351;26497.6;1.46355;0
20160705012713148_OBSJAROMER-R3_snap.fits;1.88279;26480;1.56789;0
20160705012813222_OBSJAROMER-R3_snap.fits;1.70587;26462.4;1.68027;0
20160705012940774_OBSJAROMER-R3_met.fits;1.82733;26477.1;5.82923;1.19467
20160705012913297_OBSJAROMER-R3_snap.fits;1.66246;26529.8;1.35312;0
20160705013013372_OBSJAROMER-R3_snap.fits;1.9045;26499;1.41652;0
20160705013113446_OBSJAROMER-R3_snap.fits;1.58468;26460.9;1.37041;0
20160705013213521_OBSJAROMER-R3_snap.fits;2.11488;26531.2;1.48639;0
20160705013333734_OBSJAROMER-R3_met.fits;1.51046;26493.2;4.26906;0.341333
20160705013313596_OBSJAROMER-R3_snap.fits;1.87934;26518.1;1.56801;0
20160705013420838_OBSJAROMER-R3_met.fits;1.8109;26509.3;4.13564;0.682667
20160705013413670_OBSJAROMER-R3_snap.fits;1.80913;26462.4;1.68987;0
20160705013513745_OBSJAROMER-R3_snap.fits;2.10095;26465.3;1.46764;0
20160705013613820_OBSJAROMER-R3_snap.fits;1.62225;26504.9;1.47134;0
20160705013713894_OBSJAROMER-R3_snap.fits;1.80569;26484.4;1.46563;0
20160705013813969_OBSJAROMER-R3_snap.fits;1.69766;26506.3;1.76323;0
20160705013914044_OBSJAROMER-R3_snap.fits;1.79683;26500.5;1.32454;0
20160705014014118_OBSJAROMER-R3_snap.fits;1.7787;26459.5;1.53494;0
20160705014114193_OBSJAROMER-R3_snap.fits;1.89951;26482.9;1.66635;0
20160705014214268_OBSJAROMER-R3_snap.fits;1.67214;26531.2;1.44657;0
20160705014314342_OBSJAROMER-R3_snap.fits;1.47457;26499;1.58542;0
20160705014414417_OBSJAROMER-R3_snap.fits;1.61414;26502;1.53506;0
20160705014514492_OBSJAROMER-R3_snap.fits;1.916;26504.9;1.16183;0
20160705014614566_OBSJAROMER-R3_snap.fits;1.92628;26529.8;2.64615;0
20160705014714641_OBSJAROMER-R3_snap.fits;2.09491;26453.6;1.62747;0
20160705014814716_OBSJAROMER-R3_snap.fits;1.80693;26471.2;1.33649;0
20160705014914790_OBSJAROMER-R3_snap.fits;1.76789;26540;1.31305;0
20160705015014865_OBSJAROMER-R3_snap.fits;1.90597;26518.1;1.23059;0
20160705015114940_OBSJAROMER-R3_snap.fits;2.27579;26534.2;1.76391;0
20160705015215014_OBSJAROMER-R3_snap.fits;1.65847;26497.6;1.23886;0
20160705015315089_OBSJAROMER-R3_snap.fits;1.83509;26462.4;1.56165;0
20160705015415164_OBSJAROMER-R3_snap.fits;1.61352;26532.7;1.6157;0
20160705015515238_OBSJAROMER-R3_snap.fits;1.87603;26462.4;1.35468;0
20160705015615313_OBSJAROMER-R3_snap.fits;2.07001;26471.2;1.45269;0
20160705015715388_OBSJAROMER-R3_snap.fits;1.77491;26531.2;1.86031;0
20160705015815462_OBSJAROMER-R3_snap.fits;1.62647;26494.6;1.5381;0
20160705015915537_OBSJAROMER-R3_snap.fits;1.70759;26465.3;1.40778;0
