# file name; noise; peak f.; mag.; duration
20160705160018257_OBSJAROMER-R3_snap.fits;1.81094;26463.9;1.41796;0
20160705160118332_OBSJAROMER-R3_snap.fits;1.8435;26534.2;1.55485;0
20160705160218406_OBSJAROMER-R3_snap.fits;1.63154;26545.9;1.51397;0
20160705160318481_OBSJAROMER-R3_snap.fits;1.7466;26547.4;1.50388;0
20160705160418556_OBSJAROMER-R3_snap.fits;1.85188;26507.8;1.44608;0
20160705160518630_OBSJAROMER-R3_snap.fits;1.53521;26534.2;1.62444;0
20160705160618705_OBSJAROMER-R3_snap.fits;1.58268;26490.2;1.5061;0
20160705160718780_OBSJAROMER-R3_snap.fits;1.75051;26547.4;1.78643;0
20160705160818854_OBSJAROMER-R3_snap.fits;1.91243;26462.4;1.75401;0
20160705160918929_OBSJAROMER-R3_snap.fits;1.39254;26480;1.83172;0
20160705161019004_OBSJAROMER-R3_snap.fits;1.81231;26526.9;1.63532;0
20160705161119078_OBSJAROMER-R3_snap.fits;1.8067;26534.2;1.66519;0
20160705161219153_OBSJAROMER-R3_snap.fits;1.68027;26474.1;1.55309;0
20160705161319228_OBSJAROMER-R3_snap.fits;1.90565;26481.4;1.86424;0
20160705161419302_OBSJAROMER-R3_snap.fits;1.62425;26469.7;1.60223;0
20160705161519377_OBSJAROMER-R3_snap.fits;1.75698;26528.3;1.52565;0
20160705161619452_OBSJAROMER-R3_snap.fits;1.67996;26488.8;1.47967;0
20160705161719526_OBSJAROMER-R3_snap.fits;1.51731;26459.5;1.30609;0
20160705161819601_OBSJAROMER-R3_snap.fits;1.77892;26528.3;1.42739;0
20160705161913020_OBSJAROMER-R3_met.fits;1.69774;26510.7;3.83975;0.682667
20160705161919676_OBSJAROMER-R3_snap.fits;1.68256;26519.5;0.996792;0
20160705162019750_OBSJAROMER-R3_snap.fits;1.59571;26453.6;1.87511;0
20160705162119825_OBSJAROMER-R3_snap.fits;1.73549;26515.1;1.69709;0
20160705162219900_OBSJAROMER-R3_snap.fits;1.60761;26449.2;1.74767;0
20160705162319974_OBSJAROMER-R3_snap.fits;1.67992;26547.4;1.64481;0
20160705162420049_OBSJAROMER-R3_snap.fits;1.56165;26481.4;1.69569;0
20160705162520124_OBSJAROMER-R3_snap.fits;1.80614;26531.2;1.36193;0
20160705162620198_OBSJAROMER-R3_snap.fits;1.60745;26535.6;1.33922;0
20160705162720273_OBSJAROMER-R3_snap.fits;1.86886;26482.9;1.88274;0
20160705162820348_OBSJAROMER-R3_snap.fits;1.50007;26503.4;1.67207;0
20160705162920422_OBSJAROMER-R3_snap.fits;1.70806;26545.9;1.80847;0
20160705163020497_OBSJAROMER-R3_snap.fits;1.83926;26544.4;1.56859;0
20160705163120572_OBSJAROMER-R3_snap.fits;1.69181;26490.2;1.22164;0
20160705163220646_OBSJAROMER-R3_snap.fits;2.11393;26493.2;1.44447;0
20160705163320721_OBSJAROMER-R3_snap.fits;1.65055;26490.2;1.94041;0
20160705163420796_OBSJAROMER-R3_snap.fits;1.70353;26543;1.57908;0
20160705163520870_OBSJAROMER-R3_snap.fits;2.0576;26452.1;1.73158;0
20160705163620945_OBSJAROMER-R3_snap.fits;2.03065;26468.3;1.49257;0
20160705163721020_OBSJAROMER-R3_snap.fits;1.76062;26526.9;1.30228;0
20160705163821094_OBSJAROMER-R3_snap.fits;1.90585;26534.2;1.56666;0
20160705163921169_OBSJAROMER-R3_snap.fits;1.9785;26503.4;1.81701;0
20160705164021244_OBSJAROMER-R3_snap.fits;2.84056;26485.8;2.22271;0
20160705164121318_OBSJAROMER-R3_snap.fits;1.90176;26484.4;1.58885;0
20160705164221393_OBSJAROMER-R3_snap.fits;1.63866;26519.5;1.49267;0
20160705164321468_OBSJAROMER-R3_snap.fits;1.72557;26503.4;1.79351;0
20160705164421542_OBSJAROMER-R3_snap.fits;1.7586;26543;1.50191;0
20160705164521617_OBSJAROMER-R3_snap.fits;2.09784;26462.4;1.43545;0
20160705164621692_OBSJAROMER-R3_snap.fits;1.67771;26510.7;1.32306;0
20160705164721766_OBSJAROMER-R3_snap.fits;1.81331;26485.8;1.70587;0
20160705164821841_OBSJAROMER-R3_snap.fits;1.80455;26525.4;1.60804;0
20160705164921916_OBSJAROMER-R3_snap.fits;1.60683;26475.6;1.60844;0
20160705165021990_OBSJAROMER-R3_snap.fits;1.79924;26516.6;1.31255;0
20160705165122065_OBSJAROMER-R3_snap.fits;1.8393;26513.7;1.36463;0
20160705165222140_OBSJAROMER-R3_snap.fits;1.90757;26525.4;1.23828;0
20160705165322214_OBSJAROMER-R3_snap.fits;1.68903;26452.1;1.96305;0
20160705165422289_OBSJAROMER-R3_snap.fits;1.80289;26513.7;1.90439;0
20160705165522364_OBSJAROMER-R3_snap.fits;1.63818;26460.9;1.91716;0
20160705165622438_OBSJAROMER-R3_snap.fits;1.7942;26502;1.40195;0
20160705165722513_OBSJAROMER-R3_snap.fits;1.73426;26519.5;1.15508;0
20160705165822588_OBSJAROMER-R3_snap.fits;1.67354;26540;1.43624;0
20160705165922662_OBSJAROMER-R3_snap.fits;1.59389;26523.9;1.26388;0
