# file name; noise; peak f.; mag.; duration
20160705140009297_OBSJAROMER-R3_snap.fits;1.77752;26458;1.40221;0
20160705140109372_OBSJAROMER-R3_snap.fits;1.97124;26475.6;1.76719;0
20160705140209446_OBSJAROMER-R3_snap.fits;1.59486;26485.8;1.34149;0
20160705140309521_OBSJAROMER-R3_snap.fits;1.63336;26462.4;1.11018;0
20160705140409596_OBSJAROMER-R3_snap.fits;1.93531;26468.3;2.21555;0
20160705140509670_OBSJAROMER-R3_snap.fits;1.72299;26540;1.63611;0
20160705140609745_OBSJAROMER-R3_snap.fits;1.4592;26484.4;1.61309;0
20160705140709820_OBSJAROMER-R3_snap.fits;1.76491;26472.7;1.45212;0
20160705140809894_OBSJAROMER-R3_snap.fits;1.62628;26506.3;1.19813;0
20160705140909969_OBSJAROMER-R3_snap.fits;1.72136;26482.9;1.67032;0
20160705141010044_OBSJAROMER-R3_snap.fits;1.79225;26541.5;1.80257;0
20160705141110118_OBSJAROMER-R3_snap.fits;1.57865;26481.4;1.48177;0
20160705141229820_OBSJAROMER-R3_met.fits;1.87077;26512.2;7.14277;0.512
20160705141210193_OBSJAROMER-R3_snap.fits;1.49016;26462.4;1.7133;0
20160705141310268_OBSJAROMER-R3_snap.fits;1.88757;26540;1.96745;0
20160705141410342_OBSJAROMER-R3_snap.fits;1.78766;26507.8;1.75469;0
20160705141510417_OBSJAROMER-R3_snap.fits;1.68397;26510.7;1.71979;0
20160705141653500_OBSJAROMER-R3_met.fits;2.14392;26521;4.88273;1.024
20160705141610492_OBSJAROMER-R3_snap.fits;1.83815;26466.8;1.49418;0
20160705141710566_OBSJAROMER-R3_snap.fits;1.75022;26485.8;1.66366;0
20160705141810641_OBSJAROMER-R3_snap.fits;1.78671;26509.3;1.37419;0
20160705141910716_OBSJAROMER-R3_snap.fits;1.73294;26523.9;1.56131;0
20160705142010790_OBSJAROMER-R3_snap.fits;1.53517;26452.1;1.42404;0
20160705142110865_OBSJAROMER-R3_snap.fits;1.85997;26504.9;1.66386;0
20160705142210940_OBSJAROMER-R3_snap.fits;1.66085;26494.6;1.44963;0
20160705142311014_OBSJAROMER-R3_snap.fits;1.75902;26449.2;2.15414;0
20160705142411089_OBSJAROMER-R3_snap.fits;1.46449;26466.8;1.34094;0
20160705142511164_OBSJAROMER-R3_snap.fits;1.6241;26474.1;1.30408;0
20160705142611238_OBSJAROMER-R3_snap.fits;1.69292;26452.1;1.32433;0
20160705142711313_OBSJAROMER-R3_snap.fits;1.80106;26545.9;1.60429;0
20160705142811388_OBSJAROMER-R3_snap.fits;1.80435;26519.5;2.32804;0
20160705142911462_OBSJAROMER-R3_snap.fits;1.73583;26499;1.60029;0
20160705143011537_OBSJAROMER-R3_snap.fits;1.93752;26512.2;1.80192;0
20160705143126118_OBSJAROMER-R3_met.fits;1.69304;26500.5;5.9165;0.512
20160705143111612_OBSJAROMER-R3_snap.fits;1.98522;26513.7;1.3226;0
20160705143211686_OBSJAROMER-R3_snap.fits;1.68239;26518.1;1.31683;0
20160705143311761_OBSJAROMER-R3_snap.fits;1.67857;26532.7;1.6656;0
20160705143411836_OBSJAROMER-R3_snap.fits;1.48576;26500.5;1.69522;0
20160705143511910_OBSJAROMER-R3_snap.fits;1.50919;26472.7;1.48191;0
20160705143611985_OBSJAROMER-R3_snap.fits;1.86781;26545.9;1.35292;0
20160705143712060_OBSJAROMER-R3_snap.fits;1.74905;26494.6;1.57744;0
20160705143812134_OBSJAROMER-R3_snap.fits;1.78925;26513.7;1.67238;0
20160705143938321_OBSJAROMER-R3_met.fits;1.72075;26502;4.74199;0.170667
20160705143912209_OBSJAROMER-R3_snap.fits;1.67544;26487.3;1.39568;0
20160705144012284_OBSJAROMER-R3_snap.fits;1.80991;26528.3;1.19113;0
20160705144112358_OBSJAROMER-R3_snap.fits;1.61635;26544.4;1.36218;0
20160705144212433_OBSJAROMER-R3_snap.fits;1.58958;26543;1.6339;0
20160705144312678_OBSJAROMER-R3_met.fits;1.64373;26497.6;3.50879;0.170667
20160705144312508_OBSJAROMER-R3_snap.fits;1.72778;26519.5;1.3942;0
20160705144426236_OBSJAROMER-R3_met.fits;1.59165;26503.4;4.9701;0.170667
20160705144412582_OBSJAROMER-R3_snap.fits;1.72814;26545.9;1.35578;0
20160705144512657_OBSJAROMER-R3_snap.fits;1.51569;26525.4;1.51645;0
20160705144612732_OBSJAROMER-R3_snap.fits;1.96586;26504.9;1.32673;0
20160705144712806_OBSJAROMER-R3_snap.fits;1.79585;26477.1;1.61874;0
20160705144812881_OBSJAROMER-R3_snap.fits;1.73501;26475.6;1.37496;0
20160705144912956_OBSJAROMER-R3_snap.fits;1.60925;26515.1;1.34244;0
20160705145013030_OBSJAROMER-R3_snap.fits;1.92005;26528.3;1.7475;0
20160705145113105_OBSJAROMER-R3_snap.fits;1.87308;26532.7;1.03252;0
20160705145213180_OBSJAROMER-R3_snap.fits;1.69749;26472.7;1.2412;0
20160705145313254_OBSJAROMER-R3_snap.fits;1.87478;26535.6;1.39384;0
20160705145413329_OBSJAROMER-R3_snap.fits;1.46472;26458;1.60124;0
20160705145513404_OBSJAROMER-R3_snap.fits;1.82755;26465.3;1.45565;0
20160705145613478_OBSJAROMER-R3_snap.fits;1.88677;26468.3;1.93884;0
20160705145713553_OBSJAROMER-R3_snap.fits;1.64551;26543;1.09468;0
20160705145813628_OBSJAROMER-R3_snap.fits;1.52652;26450.7;1.53086;0
20160705145913702_OBSJAROMER-R3_snap.fits;1.71386;26478.5;1.86844;0
