# file name; noise; peak f.; mag.; duration
20160705200036177_OBSJAROMER-R3_snap.fits;1.82998;26449.2;1.37092;0
20160705200136252_OBSJAROMER-R3_snap.fits;1.88943;26490.2;1.66042;0
20160705200236326_OBSJAROMER-R3_snap.fits;1.93181;26471.2;1.64166;0
20160705200336401_OBSJAROMER-R3_snap.fits;1.54555;26532.7;1.49874;0
20160705200436476_OBSJAROMER-R3_snap.fits;1.74851;26509.3;1.44044;0
20160705200536550_OBSJAROMER-R3_snap.fits;1.90736;26474.1;1.39279;0
20160705200636625_OBSJAROMER-R3_snap.fits;1.59192;26532.7;1.43033;0
20160705200736700_OBSJAROMER-R3_snap.fits;1.78752;26496.1;1.61859;0
20160705200836774_OBSJAROMER-R3_snap.fits;1.71417;26507.8;1.45615;0
20160705200936849_OBSJAROMER-R3_snap.fits;2.03233;26500.5;1.6996;0
20160705201036924_OBSJAROMER-R3_snap.fits;1.62206;26460.9;1.63883;0
20160705201136998_OBSJAROMER-R3_snap.fits;1.77468;26531.2;1.28834;0
20160705201237073_OBSJAROMER-R3_snap.fits;1.46692;26515.1;1.47347;0
20160705201337148_OBSJAROMER-R3_snap.fits;1.89644;26463.9;1.56115;0
20160705201437222_OBSJAROMER-R3_snap.fits;2.01686;26465.3;1.6699;0
20160705201537297_OBSJAROMER-R3_snap.fits;1.82804;26543;1.64775;0
20160705201637372_OBSJAROMER-R3_snap.fits;2.26463;26475.6;2.23794;0
20160705201737446_OBSJAROMER-R3_snap.fits;1.97958;26519.5;1.40884;0
20160705201837521_OBSJAROMER-R3_snap.fits;1.77058;26484.4;1.98379;0
20160705201937596_OBSJAROMER-R3_snap.fits;1.71649;26522.5;1.42093;0
20160705202037670_OBSJAROMER-R3_snap.fits;1.82759;26468.3;1.53016;0
20160705202140988_OBSJAROMER-R3_met.fits;1.64879;26525.4;3.61644;0.170667
20160705202137745_OBSJAROMER-R3_snap.fits;1.93973;26471.2;1.65385;0
20160705202237820_OBSJAROMER-R3_snap.fits;1.79241;26478.5;1.50032;0
20160705202337894_OBSJAROMER-R3_snap.fits;1.582;26531.2;1.27363;0
20160705202437969_OBSJAROMER-R3_snap.fits;1.79267;26512.2;1.84022;0
20160705202538044_OBSJAROMER-R3_snap.fits;2.07533;26465.3;1.64247;0
20160705202638118_OBSJAROMER-R3_snap.fits;1.73642;26452.1;1.67359;0
20160705202738193_OBSJAROMER-R3_snap.fits;1.78978;26525.4;1.60478;0
20160705202838268_OBSJAROMER-R3_snap.fits;1.78941;26535.6;1.84264;0
20160705202938342_OBSJAROMER-R3_snap.fits;1.59975;26465.3;1.74578;0
20160705203038417_OBSJAROMER-R3_snap.fits;1.73211;26538.6;1.62148;0
20160705203138492_OBSJAROMER-R3_snap.fits;1.72505;26541.5;1.34367;0
20160705203238566_OBSJAROMER-R3_snap.fits;1.55299;26537.1;1.44264;0
20160705203338641_OBSJAROMER-R3_snap.fits;1.75994;26502;1.37452;0
20160705203438716_OBSJAROMER-R3_snap.fits;1.66895;26525.4;1.4709;0
20160705203538790_OBSJAROMER-R3_snap.fits;1.54959;26543;1.30134;0
20160705203638865_OBSJAROMER-R3_snap.fits;1.81921;26515.1;1.56594;0
20160705203738940_OBSJAROMER-R3_snap.fits;1.84496;26497.6;0.943232;0
20160705203839014_OBSJAROMER-R3_snap.fits;1.60057;26468.3;1.33658;0
20160705203939089_OBSJAROMER-R3_snap.fits;1.69955;26474.1;1.50556;0
20160705204039164_OBSJAROMER-R3_snap.fits;1.78205;26503.4;1.21603;0
20160705204139238_OBSJAROMER-R3_snap.fits;1.63545;26512.2;1.83043;0
20160705204239313_OBSJAROMER-R3_snap.fits;1.69622;26516.6;1.55798;0
20160705204339388_OBSJAROMER-R3_snap.fits;2.04234;26485.8;1.37202;0
20160705204439462_OBSJAROMER-R3_snap.fits;1.77984;26474.1;1.36549;0
20160705204539537_OBSJAROMER-R3_snap.fits;1.78629;26484.4;1.60942;0
20160705204639612_OBSJAROMER-R3_snap.fits;1.81;26462.4;1.33328;0
20160705204739686_OBSJAROMER-R3_snap.fits;1.58306;26450.7;1.78016;0
20160705204839761_OBSJAROMER-R3_snap.fits;1.76663;26526.9;1.96853;0
20160705204939836_OBSJAROMER-R3_snap.fits;1.77482;26503.4;1.69094;0
20160705205039910_OBSJAROMER-R3_snap.fits;1.88683;26509.3;1.22863;0
20160705205139985_OBSJAROMER-R3_snap.fits;1.4645;26485.8;1.7352;0
20160705205240060_OBSJAROMER-R3_snap.fits;1.79018;26484.4;1.4654;0
20160705205340134_OBSJAROMER-R3_snap.fits;1.76922;26543;1.63875;0
20160705205440209_OBSJAROMER-R3_snap.fits;1.86817;26463.9;1.58308;0
20160705205540284_OBSJAROMER-R3_snap.fits;1.83535;26506.3;1.55477;0
20160705205640358_OBSJAROMER-R3_snap.fits;1.64952;26541.5;1.52359;0
20160705205740433_OBSJAROMER-R3_snap.fits;1.94981;26494.6;1.09604;0
20160705205840508_OBSJAROMER-R3_snap.fits;1.65757;26510.7;1.40231;0
20160705205940582_OBSJAROMER-R3_snap.fits;1.88727;26515.1;1.86306;0
