# file name; noise; peak f.; mag.; duration
20160705220045137_OBSJAROMER-R3_snap.fits;1.83192;26462.4;1.74545;0
20160705220145212_OBSJAROMER-R3_snap.fits;1.79847;26500.5;1.63365;0
20160705220245286_OBSJAROMER-R3_snap.fits;1.64704;26478.5;1.52567;0
20160705220345361_OBSJAROMER-R3_snap.fits;1.67082;26469.7;1.12364;0
20160705220445436_OBSJAROMER-R3_snap.fits;1.57306;26500.5;1.61827;0
20160705220545510_OBSJAROMER-R3_snap.fits;1.79793;26468.3;1.44959;0
20160705220645585_OBSJAROMER-R3_snap.fits;1.74791;26521;1.57323;0
20160705220745660_OBSJAROMER-R3_snap.fits;1.72598;26526.9;1.78854;0
20160705220845734_OBSJAROMER-R3_snap.fits;1.96811;26507.8;1.49814;0
20160705220945809_OBSJAROMER-R3_snap.fits;1.53252;26456.5;1.90381;0
20160705221119164_OBSJAROMER-R3_met.fits;1.41911;26481.4;2.94048;0.170667
20160705221045884_OBSJAROMER-R3_snap.fits;1.76894;26466.8;1.24233;0
20160705221145958_OBSJAROMER-R3_snap.fits;1.73039;26469.7;1.68088;0
20160705221246033_OBSJAROMER-R3_snap.fits;1.76135;26491.7;1.66353;0
20160705221346108_OBSJAROMER-R3_snap.fits;1.88928;26490.2;1.38571;0
20160705221446182_OBSJAROMER-R3_snap.fits;1.64684;26531.2;1.17911;0
20160705221546257_OBSJAROMER-R3_snap.fits;1.61833;26471.2;1.44572;0
20160705221646332_OBSJAROMER-R3_snap.fits;1.68919;26494.6;1.42625;0
20160705221746406_OBSJAROMER-R3_snap.fits;1.4167;26482.9;1.59634;0
20160705221846481_OBSJAROMER-R3_snap.fits;1.64723;26472.7;1.82095;0
20160705221946556_OBSJAROMER-R3_snap.fits;1.55713;26535.6;1.56145;0
20160705222046630_OBSJAROMER-R3_snap.fits;1.78964;26521;1.18917;0
20160705222146705_OBSJAROMER-R3_snap.fits;1.82355;26453.6;1.73225;0
20160705222246780_OBSJAROMER-R3_snap.fits;1.63369;26465.3;1.78413;0
20160705222346854_OBSJAROMER-R3_snap.fits;2.75476;26466.8;2.91762;0
20160705222446929_OBSJAROMER-R3_snap.fits;1.98481;26471.2;2.03872;0
20160705222547004_OBSJAROMER-R3_snap.fits;2.98581;26500.5;2.85225;0
20160705222647078_OBSJAROMER-R3_snap.fits;2.91173;26474.1;1.74183;0
20160705222747153_OBSJAROMER-R3_snap.fits;1.78792;26490.2;1.55184;0
20160705222847228_OBSJAROMER-R3_snap.fits;1.64196;26450.7;1.60779;0
20160705222947302_OBSJAROMER-R3_snap.fits;1.74728;26456.5;1.3198;0
20160705223047377_OBSJAROMER-R3_snap.fits;1.62765;26496.1;1.32489;0
20160705223237628_OBSJAROMER-R3_met.fits;1.83974;26475.6;3.81281;0.170667
20160705223147452_OBSJAROMER-R3_snap.fits;1.91272;26526.9;1.6115;0
20160705223247526_OBSJAROMER-R3_snap.fits;1.59897;26499;1.53352;0
20160705223347601_OBSJAROMER-R3_snap.fits;1.61546;26513.7;1.49169;0
20160705223447676_OBSJAROMER-R3_snap.fits;1.48738;26487.3;1.69055;0
20160705223547750_OBSJAROMER-R3_snap.fits;1.87712;26534.2;1.69292;0
20160705223647825_OBSJAROMER-R3_snap.fits;1.5423;26500.5;1.83054;0
20160705223747900_OBSJAROMER-R3_snap.fits;1.67124;26497.6;1.53667;0
20160705223847974_OBSJAROMER-R3_snap.fits;1.78514;26528.3;1.11964;0
20160705223948049_OBSJAROMER-R3_snap.fits;1.84628;26509.3;1.25995;0
20160705224048124_OBSJAROMER-R3_snap.fits;1.66284;26543;1.88047;0
20160705224148198_OBSJAROMER-R3_snap.fits;1.71803;26515.1;1.50708;0
20160705224248273_OBSJAROMER-R3_snap.fits;1.66374;26544.4;1.42137;0
20160705224348348_OBSJAROMER-R3_snap.fits;1.58247;26538.6;1.49867;0
20160705224448422_OBSJAROMER-R3_snap.fits;1.92407;26456.5;1.63929;0
20160705224548497_OBSJAROMER-R3_snap.fits;1.60086;26521;1.29804;0
20160705224657105_OBSJAROMER-R3_met.fits;1.64656;26503.4;4.24986;0.170667
20160705224648572_OBSJAROMER-R3_snap.fits;1.83147;26547.4;1.62429;0
20160705224748646_OBSJAROMER-R3_snap.fits;2.1602;26537.1;1.22889;0
20160705224848721_OBSJAROMER-R3_snap.fits;1.50328;26496.1;1.30207;0
20160705224948796_OBSJAROMER-R3_snap.fits;1.75729;26516.6;1.47391;0
20160705225048870_OBSJAROMER-R3_snap.fits;2.1837;26519.5;1.71855;0
20160705225148945_OBSJAROMER-R3_snap.fits;1.77088;26513.7;1.39237;0
20160705225249020_OBSJAROMER-R3_snap.fits;1.7986;26459.5;1.53871;0
20160705225349094_OBSJAROMER-R3_snap.fits;1.67462;26519.5;0.984663;0
20160705225449169_OBSJAROMER-R3_snap.fits;1.79172;26456.5;1.47395;0
20160705225549244_OBSJAROMER-R3_snap.fits;1.89369;26529.8;1.36943;0
20160705225702801_OBSJAROMER-R3_met.fits;1.61252;26500.5;7.31719;0.170667
20160705225649318_OBSJAROMER-R3_snap.fits;1.69577;26484.4;1.45898;0
20160705225749393_OBSJAROMER-R3_snap.fits;1.62385;26471.2;1.72893;0
20160705225849468_OBSJAROMER-R3_snap.fits;1.79633;26490.2;1.11648;0
20160705225949542_OBSJAROMER-R3_snap.fits;1.83036;26465.3;1.30876;0
