# file name; noise; peak f.; mag.; duration
20160705170022737_OBSJAROMER-R3_snap.fits;1.54499;26503.4;1.88724;0
20160705170122812_OBSJAROMER-R3_snap.fits;1.91118;26463.9;1.83051;0
20160705170222886_OBSJAROMER-R3_snap.fits;1.68003;26499;1.60757;0
20160705170322961_OBSJAROMER-R3_snap.fits;1.63637;26450.7;2.28506;0
20160705170423036_OBSJAROMER-R3_snap.fits;1.9028;26485.8;1.52287;0
20160705170523110_OBSJAROMER-R3_snap.fits;1.93688;26534.2;1.39455;0
20160705170623185_OBSJAROMER-R3_snap.fits;1.89473;26507.8;1.7162;0
20160705170723260_OBSJAROMER-R3_snap.fits;2.08507;26547.4;1.55466;0
20160705170823334_OBSJAROMER-R3_snap.fits;1.6439;26504.9;1.84258;0
20160705170923409_OBSJAROMER-R3_snap.fits;2.02775;26458;1.71757;0
20160705171023484_OBSJAROMER-R3_snap.fits;1.76108;26519.5;1.74275;0
20160705171123558_OBSJAROMER-R3_snap.fits;1.64446;26480;1.59852;0
20160705171223633_OBSJAROMER-R3_snap.fits;1.74093;26450.7;1.88326;0
20160705171323708_OBSJAROMER-R3_snap.fits;1.60155;26459.5;1.26622;0
20160705171423782_OBSJAROMER-R3_snap.fits;2.03785;26449.2;1.73126;0
20160705171523857_OBSJAROMER-R3_snap.fits;1.93926;26538.6;2.05469;0
20160705171653969_OBSJAROMER-R3_met.fits;1.60021;26471.2;4.15773;0.170667
20160705171623932_OBSJAROMER-R3_snap.fits;1.87079;26463.9;1.35468;0
20160705171724006_OBSJAROMER-R3_snap.fits;1.84436;26456.5;2.1014;0
20160705171824081_OBSJAROMER-R3_snap.fits;1.922;26462.4;1.41994;0
20160705171924156_OBSJAROMER-R3_snap.fits;1.94635;26532.7;1.82908;0
20160705172024230_OBSJAROMER-R3_snap.fits;1.74564;26545.9;1.12502;0
20160705172124305_OBSJAROMER-R3_snap.fits;1.61796;26529.8;1.39823;0
20160705172224380_OBSJAROMER-R3_snap.fits;1.71573;26490.2;1.50859;0
20160705172324454_OBSJAROMER-R3_snap.fits;1.66983;26471.2;1.51148;0
20160705172424529_OBSJAROMER-R3_snap.fits;1.90556;26472.7;1.96022;0
20160705172524604_OBSJAROMER-R3_snap.fits;1.7185;26502;1.43269;0
20160705172624678_OBSJAROMER-R3_snap.fits;1.92281;26499;1.49401;0
20160705172724753_OBSJAROMER-R3_snap.fits;1.49499;26528.3;1.50562;0
20160705172824828_OBSJAROMER-R3_snap.fits;1.79889;26523.9;1.71254;0
20160705172924902_OBSJAROMER-R3_snap.fits;2.00781;26471.2;1.35263;0
20160705173024977_OBSJAROMER-R3_snap.fits;1.87782;26519.5;1.5067;0
20160705173125052_OBSJAROMER-R3_snap.fits;1.69455;26541.5;1.56214;0
20160705173225126_OBSJAROMER-R3_snap.fits;1.53059;26449.2;1.77281;0
20160705173325201_OBSJAROMER-R3_snap.fits;1.8545;26543;1.30693;0
20160705173425276_OBSJAROMER-R3_snap.fits;1.73827;26525.4;1.42692;0
20160705173525350_OBSJAROMER-R3_snap.fits;1.86429;26463.9;1.458;0
20160705173625425_OBSJAROMER-R3_snap.fits;1.64365;26525.4;1.55693;0
20160705173725500_OBSJAROMER-R3_snap.fits;1.76684;26525.4;1.72821;0
20160705173825574_OBSJAROMER-R3_snap.fits;1.40395;26521;1.3707;0
20160705173925649_OBSJAROMER-R3_snap.fits;1.72196;26453.6;1.37197;0
20160705174025724_OBSJAROMER-R3_snap.fits;1.73545;26455.1;1.78305;0
20160705174125798_OBSJAROMER-R3_snap.fits;1.79317;26545.9;1.67759;0
20160705174225873_OBSJAROMER-R3_snap.fits;2.00336;26507.8;1.11241;0
20160705174325948_OBSJAROMER-R3_snap.fits;1.89185;26547.4;1.94174;0
20160705174426022_OBSJAROMER-R3_snap.fits;1.79359;26480;1.42459;0
20160705174526097_OBSJAROMER-R3_snap.fits;1.5571;26482.9;1.8167;0
20160705174626172_OBSJAROMER-R3_snap.fits;1.56605;26463.9;2.01918;0
20160705174726246_OBSJAROMER-R3_snap.fits;1.88179;26547.4;1.80482;0
20160705174826321_OBSJAROMER-R3_snap.fits;1.68627;26469.7;1.98403;0
20160705174926396_OBSJAROMER-R3_snap.fits;1.68177;26450.7;1.28378;0
20160705175026470_OBSJAROMER-R3_snap.fits;1.89384;26488.8;1.6128;0
20160705175126545_OBSJAROMER-R3_snap.fits;1.6878;26512.2;1.57911;0
20160705175226620_OBSJAROMER-R3_snap.fits;1.73583;26484.4;1.33322;0
20160705175326694_OBSJAROMER-R3_snap.fits;2.08885;26531.2;1.33827;0
20160705175426769_OBSJAROMER-R3_snap.fits;1.58613;26528.3;1.45163;0
20160705175526844_OBSJAROMER-R3_snap.fits;1.69788;26499;1.45878;0
20160705175626918_OBSJAROMER-R3_snap.fits;1.65494;26503.4;1.50902;0
20160705175726993_OBSJAROMER-R3_snap.fits;1.72676;26493.2;1.76653;0
20160705175827068_OBSJAROMER-R3_snap.fits;1.93911;26529.8;1.80111;0
20160705175927142_OBSJAROMER-R3_snap.fits;1.57598;26528.3;1.30427;0
