# file name; noise; peak f.; mag.; duration
20160705055934822_OBSJAROMER-R3_met.fits;1.68991;26535.6;3.80813;0.341333
20160705060033532_OBSJAROMER-R3_snap.fits;1.54;26518.1;1.35471;0
20160705060133606_OBSJAROMER-R3_snap.fits;1.78371;26452.1;1.32618;0
20160705060233681_OBSJAROMER-R3_snap.fits;1.88751;26468.3;1.25983;0
20160705060333756_OBSJAROMER-R3_snap.fits;1.65425;26458;1.69976;0
20160705060433830_OBSJAROMER-R3_snap.fits;1.88864;26493.2;1.25112;0
20160705060533905_OBSJAROMER-R3_snap.fits;2.33584;26468.3;1.69207;0
20160705060633980_OBSJAROMER-R3_snap.fits;1.66963;26499;1.33089;0
20160705060734054_OBSJAROMER-R3_snap.fits;1.6728;26529.8;1.67572;0
20160705060834129_OBSJAROMER-R3_snap.fits;1.88921;26484.4;2.06234;0
20160705061005265_OBSJAROMER-R3_met.fits;2.01598;26528.3;5.51879;0.170667
20160705060934204_OBSJAROMER-R3_snap.fits;1.97917;26521;1.30968;0
20160705061034278_OBSJAROMER-R3_snap.fits;1.72412;26465.3;1.24276;0
20160705061134353_OBSJAROMER-R3_snap.fits;1.43636;26474.1;2.37394;0
20160705061234428_OBSJAROMER-R3_snap.fits;1.99038;26528.3;1.71116;0
20160705061334502_OBSJAROMER-R3_snap.fits;1.46456;26456.5;1.57723;0
20160705061434577_OBSJAROMER-R3_snap.fits;1.82282;26474.1;1.53836;0
20160705061534652_OBSJAROMER-R3_snap.fits;2.05967;26541.5;1.62132;0
20160705061634726_OBSJAROMER-R3_snap.fits;1.99768;26513.7;1.48797;0
20160705061734801_OBSJAROMER-R3_snap.fits;1.67624;26494.6;1.46854;0
20160705061834876_OBSJAROMER-R3_snap.fits;1.92503;26466.8;1.54107;0
20160705061934950_OBSJAROMER-R3_snap.fits;1.8744;26494.6;1.38237;0
20160705062035025_OBSJAROMER-R3_snap.fits;1.9486;26513.7;1.68029;0
20160705062135100_OBSJAROMER-R3_snap.fits;1.67891;26510.7;1.27881;0
20160705062235174_OBSJAROMER-R3_snap.fits;1.77249;26500.5;2.22323;0
20160705062335249_OBSJAROMER-R3_snap.fits;1.78967;26525.4;1.80384;0
20160705062435324_OBSJAROMER-R3_snap.fits;2.02691;26538.6;1.32377;0
20160705062535398_OBSJAROMER-R3_snap.fits;1.42542;26485.8;1.5119;0
20160705062652369_OBSJAROMER-R3_met.fits;1.64487;26510.7;4.29443;0.170667
20160705062635473_OBSJAROMER-R3_snap.fits;1.73864;26460.9;1.40088;0
20160705062735548_OBSJAROMER-R3_snap.fits;1.70629;26456.5;1.397;0
20160705062835622_OBSJAROMER-R3_snap.fits;2.0559;26493.2;1.54205;0
20160705062935697_OBSJAROMER-R3_snap.fits;1.49238;26515.1;1.86069;0
20160705063035772_OBSJAROMER-R3_snap.fits;1.76539;26500.5;1.66281;0
20160705063135846_OBSJAROMER-R3_snap.fits;1.80158;26525.4;1.4187;0
20160705063235921_OBSJAROMER-R3_snap.fits;1.8079;26468.3;1.33308;0
20160705063357841_OBSJAROMER-R3_met.fits;1.50654;26494.6;3.42084;0.170667
20160705063335996_OBSJAROMER-R3_snap.fits;1.92462;26528.3;1.30804;0
20160705063436070_OBSJAROMER-R3_snap.fits;1.72815;26481.4;1.36315;0
20160705063536145_OBSJAROMER-R3_snap.fits;1.90017;26521;1.33799;0
20160705063705916_OBSJAROMER-R3_met.fits;1.6864;26506.3;3.43399;0.170667
20160705063636220_OBSJAROMER-R3_snap.fits;2.20906;26463.9;1.68304;0
20160705063736294_OBSJAROMER-R3_snap.fits;1.54516;26462.4;1.44917;0
20160705063836369_OBSJAROMER-R3_snap.fits;1.65814;26506.3;1.6975;0
20160705063936444_OBSJAROMER-R3_snap.fits;1.80886;26522.5;1.45649;0
20160705064036518_OBSJAROMER-R3_snap.fits;1.3654;26475.6;1.44572;0
20160705064136593_OBSJAROMER-R3_snap.fits;1.69157;26543;1.69165;0
20160705064236668_OBSJAROMER-R3_snap.fits;1.89263;26477.1;1.39301;0
20160705064336742_OBSJAROMER-R3_snap.fits;1.97001;26544.4;1.42242;0
20160705064523409_OBSJAROMER-R3_met.fits;1.70823;26537.1;3.51728;0.170667
20160705064436817_OBSJAROMER-R3_snap.fits;1.70419;26496.1;1.4444;0
20160705064536892_OBSJAROMER-R3_snap.fits;1.6616;26482.9;1.24111;0
20160705064636966_OBSJAROMER-R3_snap.fits;1.41875;26545.9;1.7149;0
20160705064737041_OBSJAROMER-R3_snap.fits;1.96028;26465.3;1.2655;0
20160705064915686_OBSJAROMER-R3_met.fits;1.64948;26506.3;3.34664;0.170667
20160705064837116_OBSJAROMER-R3_snap.fits;1.50979;26507.8;1.41959;0
20160705064937190_OBSJAROMER-R3_snap.fits;1.87417;26471.2;1.39242;0
20160705065037265_OBSJAROMER-R3_snap.fits;1.74998;26502;1.35521;0
20160705065137340_OBSJAROMER-R3_snap.fits;1.77222;26478.5;1.33875;0
20160705065237414_OBSJAROMER-R3_snap.fits;1.59336;26496.1;2.1548;0
20160705065337489_OBSJAROMER-R3_snap.fits;1.63724;26499;1.07041;0
20160705065437564_OBSJAROMER-R3_snap.fits;2.06697;26471.2;1.19185;0
20160705065602726_OBSJAROMER-R3_met.fits;1.49275;26480;9.54903;0.341333
20160705065537638_OBSJAROMER-R3_snap.fits;1.51359;26502;1.36293;0
20160705065637713_OBSJAROMER-R3_snap.fits;2.10091;26545.9;1.25029;0
20160705065737788_OBSJAROMER-R3_snap.fits;1.78263;26528.3;1.72492;0
20160705065837862_OBSJAROMER-R3_snap.fits;1.82226;26497.6;1.22288;0
20160705065937937_OBSJAROMER-R3_snap.fits;1.72232;26537.1;1.65271;0
