# file name; noise; peak f.; mag.; duration
20160705150013777_OBSJAROMER-R3_snap.fits;1.7173;26518.1;1.45751;0
20160705150113852_OBSJAROMER-R3_snap.fits;1.60778;26500.5;1.45489;0
20160705150223996_OBSJAROMER-R3_met.fits;1.49025;26487.3;4.86888;0.170667
20160705150213926_OBSJAROMER-R3_snap.fits;1.98115;26484.4;1.00566;0
20160705150314001_OBSJAROMER-R3_snap.fits;1.53738;26528.3;1.77794;0
20160705150414076_OBSJAROMER-R3_snap.fits;1.63226;26519.5;1.56076;0
20160705150514150_OBSJAROMER-R3_snap.fits;1.71424;26509.3;1.92245;0
20160705150614225_OBSJAROMER-R3_snap.fits;1.7741;26478.5;1.19781;0
20160705150753382_OBSJAROMER-R3_met.fits;2.53077;26502;6.3022;0.341333
20160705150714300_OBSJAROMER-R3_snap.fits;1.98168;26493.2;1.76832;0
20160705150838780_OBSJAROMER-R3_met.fits;1.77106;26500.5;4.29671;0.170667
20160705150814374_OBSJAROMER-R3_snap.fits;1.62176;26456.5;1.4594;0
20160705150914449_OBSJAROMER-R3_snap.fits;1.33734;26468.3;1.83395;0
20160705151014524_OBSJAROMER-R3_snap.fits;1.63275;26497.6;1.30297;0
20160705151151292_OBSJAROMER-R3_met.fits;1.45286;26512.2;3.06732;0.170667
20160705151114598_OBSJAROMER-R3_snap.fits;1.57246;26463.9;1.67909;0
20160705151214673_OBSJAROMER-R3_snap.fits;1.92436;26504.9;1.47159;0
20160705151314748_OBSJAROMER-R3_snap.fits;1.87037;26487.3;1.43789;0
20160705151414822_OBSJAROMER-R3_snap.fits;1.6081;26459.5;1.8536;0
20160705151514897_OBSJAROMER-R3_snap.fits;1.63937;26450.7;1.33299;0
20160705151614972_OBSJAROMER-R3_snap.fits;1.95445;26468.3;2.17408;0
20160705151715046_OBSJAROMER-R3_snap.fits;1.69475;26472.7;1.13051;0
20160705151815121_OBSJAROMER-R3_snap.fits;1.53857;26504.9;1.40082;0
20160705151949500_OBSJAROMER-R3_met.fits;1.78511;26510.7;3.6671;0.170667
20160705151915196_OBSJAROMER-R3_snap.fits;1.35276;26522.5;1.39846;0
20160705152015270_OBSJAROMER-R3_snap.fits;1.60688;26490.2;1.78381;0
20160705152115345_OBSJAROMER-R3_snap.fits;1.87082;26504.9;0.988266;0
20160705152215420_OBSJAROMER-R3_snap.fits;2.20319;26523.9;1.71125;0
20160705152315494_OBSJAROMER-R3_snap.fits;1.8007;26480;1.76166;0
20160705152415569_OBSJAROMER-R3_snap.fits;1.84738;26452.1;1.50298;0
20160705152515644_OBSJAROMER-R3_snap.fits;1.80726;26531.2;1.2169;0
20160705152615718_OBSJAROMER-R3_snap.fits;1.56401;26519.5;1.58944;0
20160705152715793_OBSJAROMER-R3_snap.fits;1.65145;26500.5;1.67643;0
20160705152815868_OBSJAROMER-R3_snap.fits;1.82679;26471.2;1.81959;0
20160705152915942_OBSJAROMER-R3_snap.fits;1.88612;26523.9;1.56861;0
20160705153016017_OBSJAROMER-R3_snap.fits;1.90072;26493.2;1.9999;0
20160705153116092_OBSJAROMER-R3_snap.fits;1.94708;26512.2;2.0569;0
20160705153216166_OBSJAROMER-R3_snap.fits;1.96696;26488.8;1.50914;0
20160705153316241_OBSJAROMER-R3_snap.fits;1.5485;26509.3;1.39441;0
20160705153410854_OBSJAROMER-R3_met.fits;1.95265;26516.6;4.25007;0.341333
20160705153416316_OBSJAROMER-R3_snap.fits;1.49423;26537.1;1.56374;0
20160705153541308_OBSJAROMER-R3_met.fits;1.39901;26500.5;3.39909;0.170667
20160705153603836_OBSJAROMER-R3_met.fits;1.65084;26503.4;3.48128;0.170667
20160705153516390_OBSJAROMER-R3_snap.fits;1.5798;26513.7;1.74022;0
20160705153616465_OBSJAROMER-R3_snap.fits;1.66229;26541.5;1.40958;0
20160705153716540_OBSJAROMER-R3_snap.fits;1.67126;26522.5;1.36457;0
20160705153830268_OBSJAROMER-R3_met.fits;1.77072;26521;3.61312;1.024
20160705153816614_OBSJAROMER-R3_snap.fits;2.11674;26460.9;1.78823;0
20160705153916689_OBSJAROMER-R3_snap.fits;1.62489;26526.9;1.48843;0
20160705154016764_OBSJAROMER-R3_snap.fits;1.80076;26547.4;1.3532;0
20160705154151313_OBSJAROMER-R3_met.fits;1.68698;26521;3.41233;0.853333
20160705154116838_OBSJAROMER-R3_snap.fits;1.68129;26487.3;1.18739;0
20160705154216913_OBSJAROMER-R3_snap.fits;1.6224;26519.5;1.49042;0
20160705154316988_OBSJAROMER-R3_snap.fits;1.79678;26478.5;1.67937;0
20160705154417062_OBSJAROMER-R3_snap.fits;2.25995;26491.7;1.30871;0
20160705154517137_OBSJAROMER-R3_snap.fits;1.78674;26544.4;1.56741;0
20160705154617212_OBSJAROMER-R3_snap.fits;1.85352;26544.4;1.19762;0
20160705154717286_OBSJAROMER-R3_snap.fits;1.52009;26532.7;1.34744;0
20160705154817361_OBSJAROMER-R3_snap.fits;1.66993;26477.1;1.41403;0
20160705154917436_OBSJAROMER-R3_snap.fits;1.69506;26507.8;1.36721;0
20160705155017510_OBSJAROMER-R3_snap.fits;1.67285;26516.6;1.60202;0
20160705155117585_OBSJAROMER-R3_snap.fits;1.58212;26521;0.972104;0
20160705155237969_OBSJAROMER-R3_met.fits;1.8223;26516.6;13.8499;0.341333
20160705155217660_OBSJAROMER-R3_snap.fits;1.66973;26506.3;1.35731;0
20160705155317734_OBSJAROMER-R3_snap.fits;1.6177;26465.3;1.86068;0
20160705155417809_OBSJAROMER-R3_snap.fits;1.80474;26532.7;1.68406;0
20160705155517884_OBSJAROMER-R3_snap.fits;1.63133;26484.4;1.41036;0
20160705155617958_OBSJAROMER-R3_snap.fits;1.75035;26535.6;1.3124;0
20160705155718033_OBSJAROMER-R3_snap.fits;1.84479;26460.9;1.15529;0
20160705155818108_OBSJAROMER-R3_snap.fits;1.71213;26506.3;1.32983;0
20160705155918182_OBSJAROMER-R3_snap.fits;1.85211;26491.7;1.73229;0
