# file name; noise; peak f.; mag.; duration
20160705100051452_OBSJAROMER-R3_snap.fits;1.52754;26469.7;1.70989;0
20160705100151526_OBSJAROMER-R3_snap.fits;1.77455;26490.2;1.73758;0
20160705100251601_OBSJAROMER-R3_snap.fits;1.41334;26545.9;1.27266;0
20160705100351676_OBSJAROMER-R3_snap.fits;1.8824;26453.6;1.64664;0
20160705100451750_OBSJAROMER-R3_snap.fits;1.68419;26455.1;1.65284;0
20160705100551825_OBSJAROMER-R3_snap.fits;1.73001;26537.1;1.65203;0
20160705100651900_OBSJAROMER-R3_snap.fits;1.76451;26458;1.57975;0
20160705100751974_OBSJAROMER-R3_snap.fits;1.78219;26499;1.37955;0
20160705100852049_OBSJAROMER-R3_snap.fits;1.61854;26509.3;1.49383;0
20160705100952636_OBSJAROMER-R3_met.fits;1.67217;26513.7;4.81761;0.170667
20160705101002876_OBSJAROMER-R3_met.fits;1.68063;26490.2;4.68986;0.170667
20160705100952124_OBSJAROMER-R3_snap.fits;1.70278;26535.6;2.06144;0
20160705101052198_OBSJAROMER-R3_snap.fits;1.66014;26465.3;1.30657;0
20160705101152273_OBSJAROMER-R3_snap.fits;1.99244;26472.7;1.38217;0
20160705101252348_OBSJAROMER-R3_snap.fits;1.42957;26450.7;1.71651;0
20160705101352422_OBSJAROMER-R3_snap.fits;1.9175;26463.9;1.67085;0
20160705101452497_OBSJAROMER-R3_snap.fits;1.33421;26545.9;1.65748;0
20160705101552572_OBSJAROMER-R3_snap.fits;1.40078;26545.9;1.3817;0
20160705101652646_OBSJAROMER-R3_snap.fits;1.49296;26463.9;1.24182;0
20160705101752721_OBSJAROMER-R3_snap.fits;1.53081;26482.9;1.48674;0
20160705101852796_OBSJAROMER-R3_snap.fits;1.58046;26478.5;1.77735;0
20160705101952870_OBSJAROMER-R3_snap.fits;1.49562;26534.2;1.31713;0
20160705102052945_OBSJAROMER-R3_snap.fits;1.67021;26477.1;1.51051;0
20160705102153020_OBSJAROMER-R3_snap.fits;1.51232;26545.9;1.58412;0
20160705102253094_OBSJAROMER-R3_snap.fits;1.48049;26531.2;1.28322;0
20160705102353169_OBSJAROMER-R3_snap.fits;1.7426;26543;1.44753;0
20160705102453244_OBSJAROMER-R3_snap.fits;1.83383;26506.3;1.14999;0
20160705102553318_OBSJAROMER-R3_snap.fits;1.78298;26493.2;1.88632;0
20160705102653393_OBSJAROMER-R3_snap.fits;1.87249;26496.1;1.35707;0
20160705102753468_OBSJAROMER-R3_snap.fits;1.686;26452.1;1.65608;0
20160705102853542_OBSJAROMER-R3_snap.fits;1.66916;26532.7;1.57032;0
20160705102953617_OBSJAROMER-R3_snap.fits;1.79884;26540;1.61626;0
20160705103053692_OBSJAROMER-R3_snap.fits;1.7012;26493.2;2.01814;0
20160705103153766_OBSJAROMER-R3_snap.fits;1.81355;26472.7;1.28119;0
20160705103253841_OBSJAROMER-R3_snap.fits;2.02178;26529.8;1.56814;0
20160705103353916_OBSJAROMER-R3_snap.fits;1.71509;26449.2;1.87531;0
20160705103453990_OBSJAROMER-R3_snap.fits;1.80379;26468.3;1.32583;0
20160705103554065_OBSJAROMER-R3_snap.fits;1.76186;26547.4;1.5224;0
20160705103654140_OBSJAROMER-R3_snap.fits;1.82505;26525.4;1.47475;0
20160705103754214_OBSJAROMER-R3_snap.fits;1.76338;26513.7;1.24123;0
20160705103925180_OBSJAROMER-R3_met.fits;1.90276;26513.7;5.02224;0.170667
20160705103854289_OBSJAROMER-R3_snap.fits;1.68786;26477.1;1.25406;0
20160705103954364_OBSJAROMER-R3_snap.fits;1.86926;26493.2;1.5906;0
20160705104054438_OBSJAROMER-R3_snap.fits;1.67383;26523.9;1.53193;0
20160705104154513_OBSJAROMER-R3_snap.fits;1.64258;26480;1.70122;0
20160705104254588_OBSJAROMER-R3_snap.fits;1.66028;26545.9;1.74621;0
20160705104428454_OBSJAROMER-R3_met.fits;1.87181;26500.5;5.78325;1.87733
20160705104354662_OBSJAROMER-R3_snap.fits;1.50333;26480;1.64538;0
20160705104523409_OBSJAROMER-R3_met.fits;1.76815;26521;5.95722;0.170667
20160705104454737_OBSJAROMER-R3_snap.fits;1.5614;26532.7;1.46823;0
20160705104554812_OBSJAROMER-R3_snap.fits;1.72884;26468.3;1.24969;0
20160705104654886_OBSJAROMER-R3_snap.fits;1.86694;26482.9;1.24661;0
20160705104754961_OBSJAROMER-R3_snap.fits;1.68629;26453.6;1.23691;0
20160705104855036_OBSJAROMER-R3_snap.fits;1.90548;26499;1.49626;0
20160705104955110_OBSJAROMER-R3_snap.fits;1.5891;26506.3;1.61946;0
20160705105055185_OBSJAROMER-R3_snap.fits;1.57079;26525.4;1.19196;0
20160705105221201_OBSJAROMER-R3_met.fits;1.8533;26507.8;12.5614;2.21867
20160705105155260_OBSJAROMER-R3_snap.fits;1.47476;26531.2;1.74174;0
20160705105255334_OBSJAROMER-R3_snap.fits;1.57617;26465.3;1.60211;0
20160705105355409_OBSJAROMER-R3_snap.fits;1.64694;26481.4;1.36746;0
20160705105455484_OBSJAROMER-R3_snap.fits;2.0146;26474.1;1.58646;0
20160705105555558_OBSJAROMER-R3_snap.fits;1.69603;26519.5;1.3036;0
20160705105655633_OBSJAROMER-R3_snap.fits;1.53779;26453.6;1.75171;0
20160705105755708_OBSJAROMER-R3_snap.fits;1.53155;26459.5;2.16491;0
20160705105855782_OBSJAROMER-R3_snap.fits;1.58525;26477.1;1.28737;0
20160705105955857_OBSJAROMER-R3_snap.fits;1.6687;26540;1.60716;0
