# file name; noise; peak f.; mag.; duration
20160705110055932_OBSJAROMER-R3_snap.fits;1.30352;26516.6;1.20781;0
20160705110156006_OBSJAROMER-R3_snap.fits;1.79737;26490.2;1.40584;0
20160705110256081_OBSJAROMER-R3_snap.fits;1.80841;26482.9;1.32197;0
20160705110356156_OBSJAROMER-R3_snap.fits;1.69403;26545.9;2.0765;0
20160705110456230_OBSJAROMER-R3_snap.fits;1.63749;26547.4;1.72379;0
20160705110556305_OBSJAROMER-R3_snap.fits;1.752;26477.1;1.46521;0
20160705110656380_OBSJAROMER-R3_snap.fits;1.66497;26510.7;1.56372;0
20160705110756454_OBSJAROMER-R3_snap.fits;1.63727;26502;1.71035;0
20160705110856529_OBSJAROMER-R3_snap.fits;1.64304;26477.1;1.31674;0
20160705110956604_OBSJAROMER-R3_snap.fits;1.57855;26541.5;1.53224;0
20160705111056678_OBSJAROMER-R3_snap.fits;1.69517;26522.5;1.5655;0
20160705111156753_OBSJAROMER-R3_snap.fits;1.94403;26497.6;1.4242;0
20160705111256828_OBSJAROMER-R3_snap.fits;1.93682;26487.3;1.64704;0
20160705111356902_OBSJAROMER-R3_snap.fits;1.88495;26544.4;1.48088;0
20160705111456977_OBSJAROMER-R3_snap.fits;1.67995;26528.3;1.54912;0
20160705111557052_OBSJAROMER-R3_snap.fits;1.73486;26497.6;1.47417;0
20160705111657126_OBSJAROMER-R3_snap.fits;1.63409;26516.6;1.32213;0
20160705111757201_OBSJAROMER-R3_snap.fits;1.67171;26474.1;1.22545;0
20160705111857276_OBSJAROMER-R3_snap.fits;1.78773;26480;1.58464;0
20160705111957350_OBSJAROMER-R3_snap.fits;1.61203;26521;1.55623;0
20160705112057425_OBSJAROMER-R3_snap.fits;1.52385;26532.7;1.67649;0
20160705112157500_OBSJAROMER-R3_snap.fits;1.6494;26538.6;1.71678;0
20160705112257574_OBSJAROMER-R3_snap.fits;1.35578;26469.7;1.4616;0
20160705112357649_OBSJAROMER-R3_snap.fits;1.9358;26545.9;1.14903;0
20160705112457724_OBSJAROMER-R3_snap.fits;1.89103;26471.2;0.937186;0
20160705112557798_OBSJAROMER-R3_snap.fits;1.57253;26540;1.53133;0
20160705112657873_OBSJAROMER-R3_snap.fits;1.60474;26469.7;1.28961;0
20160705112757948_OBSJAROMER-R3_snap.fits;1.83472;26484.4;1.4765;0
20160705112858022_OBSJAROMER-R3_snap.fits;1.72492;26519.5;1.29755;0
20160705112958097_OBSJAROMER-R3_snap.fits;1.71998;26456.5;1.57681;0
20160705113058172_OBSJAROMER-R3_snap.fits;1.74355;26485.8;1.27091;0
20160705113158246_OBSJAROMER-R3_snap.fits;1.83736;26510.7;1.57402;0
20160705113314364_OBSJAROMER-R3_met.fits;1.41883;26503.4;2.97934;0.170667
20160705113258321_OBSJAROMER-R3_snap.fits;1.78519;26463.9;1.41491;0
20160705113358396_OBSJAROMER-R3_snap.fits;1.68006;26543;1.36574;0
20160705113458470_OBSJAROMER-R3_snap.fits;1.6184;26450.7;1.83896;0
20160705113558545_OBSJAROMER-R3_snap.fits;1.80593;26535.6;2.01363;0
20160705113658620_OBSJAROMER-R3_snap.fits;1.52508;26453.6;1.64179;0
20160705113758694_OBSJAROMER-R3_snap.fits;1.89887;26494.6;1.32607;0
20160705113858769_OBSJAROMER-R3_snap.fits;2.35225;26496.1;1.44532;0
20160705113958844_OBSJAROMER-R3_snap.fits;1.72073;26537.1;1.50036;0
20160705114058918_OBSJAROMER-R3_snap.fits;1.55329;26529.8;1.43064;0
20160705114158993_OBSJAROMER-R3_snap.fits;1.80631;26459.5;1.66932;0
20160705114259068_OBSJAROMER-R3_snap.fits;1.53203;26531.2;1.19817;0
20160705114359142_OBSJAROMER-R3_snap.fits;1.55161;26512.2;1.53786;0
20160705114459217_OBSJAROMER-R3_snap.fits;1.7294;26544.4;1.56209;0
20160705114559292_OBSJAROMER-R3_snap.fits;1.74049;26480;1.38507;0
20160705114659366_OBSJAROMER-R3_snap.fits;1.72644;26474.1;1.16388;0
20160705114758246_OBSJAROMER-R3_met.fits;1.56641;26509.3;7.85865;0.170667
20160705114759441_OBSJAROMER-R3_snap.fits;1.26698;26502;1.53202;0
20160705114859516_OBSJAROMER-R3_snap.fits;1.70147;26516.6;1.29447;0
20160705114959590_OBSJAROMER-R3_snap.fits;1.59853;26456.5;1.37753;0
20160705115059665_OBSJAROMER-R3_snap.fits;1.46288;26463.9;1.23743;0
20160705115159740_OBSJAROMER-R3_snap.fits;1.65287;26472.7;1.57971;0
20160705115259814_OBSJAROMER-R3_snap.fits;1.46352;26544.4;1.47474;0
20160705115424465_OBSJAROMER-R3_met.fits;1.71383;26518.1;5.11864;0.170667
20160705115359889_OBSJAROMER-R3_snap.fits;1.77623;26521;1.5773;0
20160705115459964_OBSJAROMER-R3_snap.fits;1.70843;26547.4;1.52697;0
20160705115600038_OBSJAROMER-R3_snap.fits;1.5342;26494.6;1.22309;0
20160705115700113_OBSJAROMER-R3_snap.fits;1.55255;26493.2;1.46083;0
20160705115800188_OBSJAROMER-R3_snap.fits;1.88222;26477.1;1.56343;0
20160705115900262_OBSJAROMER-R3_snap.fits;1.95566;26494.6;1.5251;0
