# file name; noise; peak f.; mag.; duration
20231204010046334_FLZ-R0_snap.fits;0.943585;26502;0.837526;0
20231204010146409_FLZ-R0_snap.fits;0.900242;26526.9;0.956708;0
20231204010246484_FLZ-R0_snap.fits;0.976138;26522.5;0.759269;0
20231204010346558_FLZ-R0_snap.fits;0.885777;26537.1;0.840398;0
20231204010446633_FLZ-R0_snap.fits;0.938295;26522.5;0.634645;0
20231204010546708_FLZ-R0_snap.fits;0.889065;26493.2;0.715749;0
20231204010646782_FLZ-R0_snap.fits;0.943571;26522.5;0.706683;0
20231204010746857_FLZ-R0_snap.fits;1.0079;26523.9;0.721661;0
20231204010846932_FLZ-R0_snap.fits;1.11818;26532.7;0.869706;0
20231204010947006_FLZ-R0_snap.fits;0.795274;26522.5;0.777269;0
20231204011047081_FLZ-R0_snap.fits;0.820192;26522.5;0.771602;0
20231204011147156_FLZ-R0_snap.fits;1.14532;26510.7;0.747099;0
20231204011247230_FLZ-R0_snap.fits;0.975086;26547.4;0.87758;0
20231204011347305_FLZ-R0_snap.fits;0.936731;26463.9;0.83818;0
20231204011447380_FLZ-R0_snap.fits;1.01626;26462.4;1.00853;0
20231204011547454_FLZ-R0_snap.fits;0.972545;26468.3;0.745275;0
20231204011647529_FLZ-R0_snap.fits;0.960506;26478.5;0.660163;0
20231204011747604_FLZ-R0_snap.fits;1.04639;26477.1;0.936174;0
20231204011847678_FLZ-R0_snap.fits;0.860292;26523.9;0.948834;0
20231204011947753_FLZ-R0_snap.fits;1.08824;26500.5;0.882249;0
20231204012047828_FLZ-R0_snap.fits;1.04171;26475.6;0.952987;0
20231204012147902_FLZ-R0_snap.fits;0.840783;26452.1;0.697763;0
20231204012247977_FLZ-R0_snap.fits;0.957326;26462.4;1.01021;0
20231204012348052_FLZ-R0_snap.fits;1.09138;26523.9;1.01575;0
20231204012448126_FLZ-R0_snap.fits;1.00494;26475.6;0.921296;0
20231204012548201_FLZ-R0_snap.fits;0.880063;26496.1;0.829034;0
20231204012648276_FLZ-R0_snap.fits;0.751776;26503.4;0.958682;0
20231204012748350_FLZ-R0_snap.fits;0.893072;26449.2;1.1145;0
20231204012848425_FLZ-R0_snap.fits;0.895047;26506.3;0.66251;0
20231204012948500_FLZ-R0_snap.fits;0.971148;26523.9;0.934223;0
20231204013048574_FLZ-R0_snap.fits;0.919616;26525.4;0.800435;0
20231204013148649_FLZ-R0_snap.fits;0.901264;26499;0.846162;0
20231204013248724_FLZ-R0_snap.fits;0.947471;26523.9;0.862194;0
20231204013348798_FLZ-R0_snap.fits;1.12774;26493.2;0.857503;0
20231204013448873_FLZ-R0_snap.fits;0.949761;26482.9;0.808603;0
20231204013548948_FLZ-R0_snap.fits;0.845488;26523.9;0.889958;0
20231204013649022_FLZ-R0_snap.fits;0.992401;26531.2;0.946594;0
20231204013749097_FLZ-R0_snap.fits;1.01744;26499;0.692232;0
20231204013849172_FLZ-R0_snap.fits;0.903851;26537.1;0.80797;0
20231204013949246_FLZ-R0_snap.fits;0.896628;26523.9;0.859823;0
20231204014049321_FLZ-R0_snap.fits;0.882979;26525.4;0.947322;0
20231204014149396_FLZ-R0_snap.fits;0.956871;26522.5;0.925058;0
20231204014249470_FLZ-R0_snap.fits;0.851791;26522.5;0.742266;0
20231204014349545_FLZ-R0_snap.fits;0.832789;26523.9;0.806211;0
20231204014449620_FLZ-R0_snap.fits;0.991491;26523.9;0.733567;0
20231204014549694_FLZ-R0_snap.fits;1.03069;26510.7;0.630937;0
20231204014649769_FLZ-R0_snap.fits;1.05886;26523.9;0.950845;0
20231204014749844_FLZ-R0_snap.fits;1.05336;26500.5;0.794397;0
20231204014849918_FLZ-R0_snap.fits;0.8091;26523.9;0.941501;0
20231204014949993_FLZ-R0_snap.fits;1.03939;26450.7;0.742371;0
20231204015050068_FLZ-R0_snap.fits;1.11867;26499;0.730785;0
20231204015150142_FLZ-R0_snap.fits;2.16274;26472.7;1.69493;0
20231204015250217_FLZ-R0_snap.fits;0.956761;26490.2;0.808138;0
20231204015350292_FLZ-R0_snap.fits;0.947964;26523.9;0.708896;0
20231204015450366_FLZ-R0_snap.fits;1.05559;26456.5;1.08341;0
20231204015550441_FLZ-R0_snap.fits;0.82261;26456.5;0.604426;0
20231204015650516_FLZ-R0_snap.fits;1.06712;26497.6;0.860767;0
20231204015750590_FLZ-R0_snap.fits;1.05963;26449.2;0.945093;0
20231204015850665_FLZ-R0_snap.fits;0.98356;26453.6;0.844062;0
20231204015950740_FLZ-R0_snap.fits;0.882884;26522.5;0.818661;0
