# file name; noise; peak f.; mag.; duration
20231204150048980_FLZ-R0_snap.fits;2.07683;26453.6;0.926785;0
20231204150149054_FLZ-R0_snap.fits;1.01038;26484.4;0.714373;0
20231204150249129_FLZ-R0_snap.fits;0.903689;26468.3;0.842354;0
20231204150349204_FLZ-R0_snap.fits;1.02869;26522.5;0.842026;0
20231204150449278_FLZ-R0_snap.fits;1.17314;26523.9;1.01947;0
20231204150549353_FLZ-R0_snap.fits;0.900592;26466.8;0.77448;0
20231204150649428_FLZ-R0_snap.fits;0.944589;26522.5;0.824646;0
20231204150749502_FLZ-R0_snap.fits;0.966586;26488.8;0.613608;0
20231204150849577_FLZ-R0_snap.fits;1.03801;26523.9;0.673;0
20231204150949652_FLZ-R0_snap.fits;1.06147;26509.3;0.701931;0
20231204151049726_FLZ-R0_snap.fits;1.03133;26475.6;0.832337;0
20231204151149801_FLZ-R0_snap.fits;1.08048;26547.4;0.958613;0
20231204151249876_FLZ-R0_snap.fits;1.11869;26504.9;0.686128;0
20231204151349950_FLZ-R0_snap.fits;1.06312;26523.9;0.663813;0
20231204151450025_FLZ-R0_snap.fits;0.952769;26523.9;0.82574;0
20231204151550100_FLZ-R0_snap.fits;1.13168;26523.9;0.761898;0
20231204151650174_FLZ-R0_snap.fits;1.36309;26523.9;0.877359;0
20231204151750249_FLZ-R0_snap.fits;1.05621;26474.1;0.761634;0
20231204151850324_FLZ-R0_snap.fits;1.04824;26462.4;0.926061;0
20231204151950398_FLZ-R0_snap.fits;1.05964;26518.1;0.675252;0
20231204152050473_FLZ-R0_snap.fits;0.997298;26522.5;0.617496;0
20231204152150548_FLZ-R0_snap.fits;1.00258;26516.6;0.615906;0
20231204152250622_FLZ-R0_snap.fits;0.983468;26523.9;0.842249;0
20231204152350697_FLZ-R0_snap.fits;1.00148;26528.3;0.792522;0
20231204152450772_FLZ-R0_snap.fits;1.10033;26523.9;0.877262;0
20231204152550846_FLZ-R0_snap.fits;0.938747;26456.5;0.806007;0
20231204152650921_FLZ-R0_snap.fits;0.978547;26506.3;0.635405;0
20231204152750996_FLZ-R0_snap.fits;0.918218;26474.1;0.875136;0
20231204152851070_FLZ-R0_snap.fits;1.06135;26519.5;0.719877;0
20231204152951145_FLZ-R0_snap.fits;0.832744;26532.7;0.694633;0
20231204153051220_FLZ-R0_snap.fits;0.97546;26523.9;0.86693;0
20231204153151294_FLZ-R0_snap.fits;0.905436;26519.5;0.89973;0
20231204153251369_FLZ-R0_snap.fits;0.902301;26502;0.9027;0
20231204153351444_FLZ-R0_snap.fits;1.06441;26522.5;0.833655;0
20231204153451518_FLZ-R0_snap.fits;2.25191;26462.4;1.16189;0
20231204153551593_FLZ-R0_snap.fits;1.05114;26462.4;1.04249;0
20231204153651668_FLZ-R0_snap.fits;1.12777;26523.9;0.833076;0
20231204153751742_FLZ-R0_snap.fits;1.03274;26506.3;0.760525;0
20231204153851817_FLZ-R0_snap.fits;1.07111;26469.7;0.966105;0
20231204153951892_FLZ-R0_snap.fits;0.971006;26523.9;0.730045;0
20231204154051966_FLZ-R0_snap.fits;0.827614;26497.6;0.697498;0
20231204154152041_FLZ-R0_snap.fits;0.976397;26506.3;0.828309;0
20231204154252116_FLZ-R0_snap.fits;1.3051;26523.9;0.861237;0
20231204154352190_FLZ-R0_snap.fits;1.07853;26522.5;0.676285;0
20231204154452265_FLZ-R0_snap.fits;1.00288;26525.4;0.641788;0
20231204154552340_FLZ-R0_snap.fits;0.856016;26545.9;0.832605;0
20231204154652414_FLZ-R0_snap.fits;1.2211;26452.1;0.84891;0
20231204154752489_FLZ-R0_snap.fits;1.04151;26453.6;0.789995;0
20231204154852564_FLZ-R0_snap.fits;1.00693;26497.6;0.760482;0
20231204154952638_FLZ-R0_snap.fits;0.963268;26499;0.756954;0
20231204155052713_FLZ-R0_snap.fits;1.01758;26481.4;1.09208;0
20231204155152788_FLZ-R0_snap.fits;0.951897;26499;0.674244;0
20231204155252862_FLZ-R0_snap.fits;0.965111;26544.4;0.697322;0
20231204155352937_FLZ-R0_snap.fits;0.874469;26525.4;0.735143;0
20231204155453012_FLZ-R0_snap.fits;0.948075;26545.9;0.858886;0
20231204155553086_FLZ-R0_snap.fits;0.863607;26523.9;0.646183;0
20231204155653161_FLZ-R0_snap.fits;1.04821;26477.1;1.05792;0
20231204155753236_FLZ-R0_snap.fits;0.858684;26449.2;0.809495;0
20231204155853310_FLZ-R0_snap.fits;1.0211;26455.1;0.891522;0
20231204155953385_FLZ-R0_snap.fits;0.992108;26500.5;0.891716;0
