# file name; noise; peak f.; mag.; duration
20170223120044377_ZVOLENEVES-R2_snap.fits;8.32836;26525.4;10.6066;0
20170223120206468_ZVOLENEVES-R2_met.fits;7.60037;26547.4;15.6567;0.170667
20170223120225241_ZVOLENEVES-R2_met.fits;7.60621;26547.4;15.7823;0.170667
20170223120144452_ZVOLENEVES-R2_snap.fits;9.78309;26523.9;11.3737;0
20170223120247257_ZVOLENEVES-R2_met.fits;6.44281;26547.4;15.3223;0.170667
20170223120244526_ZVOLENEVES-R2_snap.fits;9.89778;26543;11.2206;0
20170223120344601_ZVOLENEVES-R2_snap.fits;8.62604;26538.6;12.2304;0
20170223120444676_ZVOLENEVES-R2_snap.fits;10.9268;26472.7;9.0608;0
20170223120544750_ZVOLENEVES-R2_snap.fits;10.6259;26484.4;9.88837;0
20170223120644825_ZVOLENEVES-R2_snap.fits;9.13062;26493.2;10.2003;0
20170223120754286_ZVOLENEVES-R2_met.fits;6.92156;26544.4;14.2978;0.170667
20170223120830980_ZVOLENEVES-R2_met.fits;6.89039;26541.5;14.3002;0.170667
20170223120744900_ZVOLENEVES-R2_snap.fits;8.57749;26538.6;17.3507;0
20170223120843268_ZVOLENEVES-R2_met.fits;8.57749;26538.6;17.3507;0.170667
20170223120846681_ZVOLENEVES-R2_met.fits;7.70604;26537.1;15.9606;0.170667
20170223120859822_ZVOLENEVES-R2_met.fits;10.5591;26506.3;51.3787;0.170667
20170223120914841_ZVOLENEVES-R2_met.fits;8.14389;26540;16.5344;0.341333
20170223120844974_ZVOLENEVES-R2_snap.fits;11.2577;26528.3;10.8011;0
20170223120945049_ZVOLENEVES-R2_snap.fits;12.287;26499;13.5505;0
20170223121107652_ZVOLENEVES-R2_met.fits;8.18667;26543;16.5011;1.36533
20170223121123182_ZVOLENEVES-R2_met.fits;7.63292;26521;15.7265;0.170667
20170223121131033_ZVOLENEVES-R2_met.fits;7.62578;26521;16.1534;0.170667
20170223121045124_ZVOLENEVES-R2_snap.fits;10.3336;26544.4;16.8266;0
20170223121237934_ZVOLENEVES-R2_met.fits;8.28666;26534.2;16.7217;0.170667
20170223121145198_ZVOLENEVES-R2_snap.fits;9.51133;26547.4;13.3886;0
20170223121316846_ZVOLENEVES-R2_met.fits;8.33458;26541.5;17.8271;0.170667
20170223121319406_ZVOLENEVES-R2_met.fits;7.72141;26541.5;15.7493;0.170667
20170223121328964_ZVOLENEVES-R2_met.fits;7.16538;26538.6;14.9593;0.170667
20170223121245273_ZVOLENEVES-R2_snap.fits;9.44633;26541.5;11.2305;0
20170223121438596_ZVOLENEVES-R2_met.fits;8.07526;26537.1;16.3014;0.170667
20170223121345348_ZVOLENEVES-R2_snap.fits;9.80101;26534.2;15.4751;0
20170223121453956_ZVOLENEVES-R2_met.fits;7.15557;26544.4;15.7655;0.170667
20170223121529284_ZVOLENEVES-R2_met.fits;8.33098;26535.6;17.4286;0.170667
20170223121445422_ZVOLENEVES-R2_snap.fits;10.8661;26525.4;13.5567;0
20170223121613486_ZVOLENEVES-R2_met.fits;7.7017;26544.4;16.6284;1.024
20170223121545497_ZVOLENEVES-R2_snap.fits;9.65804;26531.2;11.9842;0
20170223121645572_ZVOLENEVES-R2_snap.fits;11.3423;26490.2;10.1053;0
20170223121745646_ZVOLENEVES-R2_snap.fits;9.0708;26523.9;9.31657;0
20170223121845721_ZVOLENEVES-R2_snap.fits;9.90149;26503.4;11.1552;0
20170223121945796_ZVOLENEVES-R2_snap.fits;9.33094;26500.5;12.168;0
20170223122045870_ZVOLENEVES-R2_snap.fits;11.716;26497.6;9.44799;0
20170223122145945_ZVOLENEVES-R2_snap.fits;13.552;26523.9;11.5452;0
20170223122246020_ZVOLENEVES-R2_snap.fits;9.90043;26485.8;9.67942;0
20170223122346094_ZVOLENEVES-R2_snap.fits;9.52911;26475.6;11.9094;0
20170223122446169_ZVOLENEVES-R2_snap.fits;10.5063;26544.4;13.517;0
20170223122546244_ZVOLENEVES-R2_snap.fits;12.2934;26500.5;10.6316;0
20170223122646318_ZVOLENEVES-R2_snap.fits;8.41392;26510.7;10.2413;0
20170223122746393_ZVOLENEVES-R2_snap.fits;8.00568;26507.8;7.821;0
20170223122846468_ZVOLENEVES-R2_snap.fits;11.073;26513.7;9.23966;0
20170223122946542_ZVOLENEVES-R2_snap.fits;9.30338;26488.8;9.46051;0
20170223123046617_ZVOLENEVES-R2_snap.fits;8.47768;26532.7;12.318;0
20170223123146692_ZVOLENEVES-R2_snap.fits;8.86327;26503.4;11.7233;0
20170223123246766_ZVOLENEVES-R2_snap.fits;11.7491;26531.2;11.3589;0
20170223123346841_ZVOLENEVES-R2_snap.fits;13.0242;26507.8;11.5283;0
20170223123446916_ZVOLENEVES-R2_snap.fits;10.2016;26484.4;9.10616;0
20170223123546990_ZVOLENEVES-R2_snap.fits;9.83853;26544.4;16.7479;0
20170223123644505_ZVOLENEVES-R2_met.fits;8.5335;26547.4;17.26;0.170667
20170223123701913_ZVOLENEVES-R2_met.fits;8.43676;26547.4;17.1112;0.170667
20170223123647065_ZVOLENEVES-R2_snap.fits;9.368;26537.1;11.9922;0
20170223123747140_ZVOLENEVES-R2_snap.fits;12.3986;26487.3;11.9525;0
20170223123847214_ZVOLENEVES-R2_snap.fits;12.6738;26540;13.0613;0
20170223123947289_ZVOLENEVES-R2_snap.fits;10.2731;26529.8;11.6827;0
20170223124107844_ZVOLENEVES-R2_met.fits;10.1491;26481.4;22.8333;0.341333
20170223124047364_ZVOLENEVES-R2_snap.fits;8.71099;26537.1;10.0427;0
20170223124147438_ZVOLENEVES-R2_snap.fits;7.97078;26535.6;11.3645;0
20170223124247513_ZVOLENEVES-R2_snap.fits;9.52161;26466.8;11.4959;0
20170223124347588_ZVOLENEVES-R2_snap.fits;10.3829;26523.9;11.8499;0
20170223124523844_ZVOLENEVES-R2_met.fits;6.9895;26528.3;15.5544;0.170667
20170223124542958_ZVOLENEVES-R2_met.fits;8.09655;26531.2;16.8888;0.170667
20170223124447662_ZVOLENEVES-R2_snap.fits;12.0226;26499;12.8701;0
20170223124608217_ZVOLENEVES-R2_met.fits;7.89401;26526.9;15.8562;0.170667
20170223124547737_ZVOLENEVES-R2_snap.fits;10.144;26516.6;10.6469;0
20170223124647812_ZVOLENEVES-R2_snap.fits;8.86512;26543;10.5202;0
20170223124747886_ZVOLENEVES-R2_snap.fits;10.8876;26493.2;9.33353;0
20170223124847961_ZVOLENEVES-R2_snap.fits;8.66447;26449.2;8.92559;0
20170223124948036_ZVOLENEVES-R2_snap.fits;10.1347;26531.2;9.44938;0
20170223125048110_ZVOLENEVES-R2_snap.fits;7.1603;26471.2;10.3973;0
20170223125148185_ZVOLENEVES-R2_snap.fits;9.57901;26465.3;10.4156;0
20170223125248260_ZVOLENEVES-R2_snap.fits;13.566;26540;10.1155;0
20170223125348334_ZVOLENEVES-R2_snap.fits;10.2415;26515.1;9.78362;0
20170223125448409_ZVOLENEVES-R2_snap.fits;10.0197;26515.1;10.6072;0
20170223125548484_ZVOLENEVES-R2_snap.fits;10.78;26512.2;10.5472;0
20170223125648558_ZVOLENEVES-R2_snap.fits;9.46638;26510.7;10.7234;0
20170223125748633_ZVOLENEVES-R2_snap.fits;10.1358;26515.1;9.40791;0
20170223125848708_ZVOLENEVES-R2_snap.fits;12.9331;26515.1;8.53436;0
20170223125948782_ZVOLENEVES-R2_snap.fits;12.3174;26507.8;10.4649;0
