1487808015.3,286046998.0,Y,0.0,0.0
1487808035.1,286047000.9,Y,0.0,0.0
1487808055.8,286047003.5,N,0.0,0.0
1487808075.7,286047005.2,N,0.0,0.0
1487808095.5,286047001.5,N,0.0,0.0
1487808115.3,286047003.3,N,0.0,0.0
1487808135.2,286047004.5,N,0.0,0.0
1487808155.9,286047005.3,N,0.0,0.0
1487808175.7,286047003.8,N,0.0,0.0
1487808195.6,286047003.3,N,0.0,0.0
1487808215.4,286047005.7,N,0.0,0.0
1487808235.2,286047005.7,Y,0.0,0.0
1487808255.6,286047001.9,N,0.0,0.0
1487808275.4,286047003.8,N,0.0,0.0
1487808295.3,286047001.4,N,0.0,0.0
1487808315.1,286047005.5,Y,0.0,0.0
1487808335.8,286046998.8,N,0.0,0.0
1487808355.7,286047001.2,N,0.0,0.0
1487808375.5,286047000.9,N,0.0,0.0
1487808395.3,286046998.9,N,0.0,0.0
1487808415.2,286046998.4,N,0.0,0.0
1487808435.9,286046999.3,N,0.0,0.0
1487808455.1,286046998.8,N,0.0,0.0
1487808475.9,286046995.4,N,0.0,0.0
1487808495.7,286046995.3,N,0.0,0.0
1487808515.5,286046999.3,N,0.0,0.0
1487808535.4,286046996.5,N,0.0,0.0
1487808555.2,286046995.9,N,0.0,0.0
1487808575.2,286046996.6,N,0.0,0.0
1487808595.1,286046996.5,N,0.0,0.0
1487808596.0,286046996.5,N,0.0,0.0
1487808615.8,286046997.6,N,0.0,0.0
1487808635.6,286046996.0,N,0.0,0.0
1487808655.5,286046999.3,N,0.0,0.0
1487808675.3,286046994.9,Y,0.0,0.0
1487808695.1,286047000.1,N,0.0,0.0
1487808715.9,286047001.6,N,0.0,0.0
1487808735.7,286047000.4,N,0.0,0.0
1487808755.5,286047004.3,N,0.0,0.0
1487808775.9,286047001.7,N,0.0,0.0
1487808795.7,286047001.3,N,0.0,0.0
1487808815.5,286047001.6,N,0.0,0.0
1487808835.4,286047003.7,N,0.0,0.0
1487808855.2,286047001.6,N,0.0,0.0
1487808875.0,286046999.7,N,0.0,0.0
1487808875.9,286046999.7,N,0.0,0.0
1487808895.8,286046999.9,N,0.0,0.0
1487808915.6,286047002.2,N,0.0,0.0
1487808935.4,286047002.5,N,0.0,0.0
1487808955.4,286047002.0,N,0.0,0.0
1487808975.3,286047003.0,N,0.0,0.0
1487808995.1,286047003.5,N,0.0,0.0
1487808996.0,286047003.5,N,0.0,0.0
1487809015.8,286047005.6,Y,0.0,0.0
1487809035.7,286047000.5,N,0.0,0.0
1487809055.7,286047001.0,N,0.0,0.0
1487809075.6,286047001.8,N,0.0,0.0
1487809095.7,286047002.0,N,0.0,0.0
1487809115.5,286047002.9,N,0.0,0.0
1487809135.4,286047005.7,Y,0.0,0.0
1487809155.2,286047001.3,N,0.0,0.0
1487809175.0,286047003.1,N,0.0,0.0
1487809175.9,286047003.1,N,0.0,0.0
1487809195.8,286047003.6,N,0.0,0.0
1487809215.6,286047005.6,Y,0.0,0.0
1487809235.4,286046999.3,N,0.0,0.0
1487809255.3,286046996.8,N,0.0,0.0
1487809275.1,286046997.5,N,0.0,0.0
1487809295.8,286046994.9,N,0.0,0.0
1487809315.7,286046999.0,N,0.0,0.0
1487809335.5,286046999.7,N,0.0,0.0
1487809355.3,286046998.7,N,0.0,0.0
1487809375.5,286047002.2,N,0.0,0.0
1487809395.5,286046998.1,N,0.0,0.0
1487809415.4,286046998.9,N,0.0,0.0
1487809435.2,286047000.7,N,0.0,0.0
1487809455.0,286046999.4,N,0.0,0.0
1487809455.9,286046999.4,N,0.0,0.0
1487809475.8,286047000.3,N,0.0,0.0
1487809495.6,286046996.7,N,0.0,0.0
1487809515.4,286046996.9,N,0.0,0.0
1487809535.3,286047000.8,N,0.0,0.0
1487809555.1,286046996.8,N,0.0,0.0
1487809556.0,286046996.8,N,0.0,0.0
1487809575.8,286047001.1,N,0.0,0.0
1487809595.7,286047002.4,N,0.0,0.0
1487809615.5,286047000.5,N,0.0,0.0
1487809635.3,286047002.8,N,0.0,0.0
1487809655.2,286047005.9,N,0.0,0.0
1487809675.9,286047006.0,N,0.0,0.0
1487809695.7,286047002.9,N,0.0,0.0
1487809715.6,286047007.2,N,0.0,0.0
1487809735.4,286047005.4,N,0.0,0.0
1487809755.2,286046999.1,N,0.0,0.0
1487809775.0,286047001.5,N,0.0,0.0
1487809776.0,286047001.5,N,0.0,0.0
1487809795.8,286047002.2,N,0.0,0.0
1487809815.6,286047004.3,N,0.0,0.0
1487809835.4,286047002.2,N,0.0,0.0
1487809855.3,286047004.3,N,0.0,0.0
1487809875.1,286047005.1,N,0.0,0.0
1487809895.8,286047004.6,N,0.0,0.0
1487809915.7,286047006.3,N,0.0,0.0
1487809935.5,286047009.1,Y,0.0,0.0
1487809955.3,286047004.4,N,0.0,0.0
1487809975.2,286047004.4,N,0.0,0.0
1487809995.0,286047001.7,N,0.0,0.0
1487809995.9,286047001.7,N,0.0,0.0
1487810015.7,286047003.9,N,0.0,0.0
1487810035.6,286047009.2,Y,0.0,0.0
1487810055.4,286047000.5,N,0.0,0.0
1487810075.2,286046999.3,N,0.0,0.0
1487810095.1,286046999.8,N,0.0,0.0
1487810096.0,286046999.8,N,0.0,0.0
1487810115.8,286047000.5,N,0.0,0.0
1487810135.6,286047000.5,N,0.0,0.0
1487810155.5,286047001.6,N,0.0,0.0
11487810235.2,286046997.2,Y,0.0,0.0
1487810255.9,286046997.1,Y,0.0,0.0
1487810275.7,286047000.6,N,0.0,0.0
1487810295.6,286047000.5,N,0.0,0.0
1487810315.4,286046998.7,N,0.0,0.0
1487810335.2,286047000.4,N,0.0,0.0
1487810355.1,286047001.2,N,0.0,0.0
1487810356.0,286047001.2,N,0.0,0.0
1487810375.4,286047000.1,N,0.0,0.0
1487810395.3,286046999.8,N,0.0,0.0
1487810415.1,286046998.6,N,0.0,0.0
1487810435.8,286047001.8,N,0.0,0.0
1487810455.7,286047007.5,Y,0.0,0.0
1487810475.5,286047005.5,N,0.0,0.0
1487810495.3,286047004.8,N,0.0,0.0
1487810515.2,286047005.4,N,0.0,0.0
1487810535.9,286047005.8,N,0.0,0.0
1487810555.7,286047005.7,N,0.0,0.0
1487810575.6,286047005.0,N,0.0,0.0
1487810595.4,286047004.7,N,0.0,0.0
1487810615.2,286047010.6,Y,0.0,0.0
1487810635.1,286046999.7,N,0.0,0.0
1487810636.0,286046999.7,N,0.0,0.0
1487810655.8,286047004.3,N,0.0,0.0
1487810675.6,286047005.0,N,0.0,0.0
1487810695.5,286047005.6,N,0.0,0.0
1487810715.3,286047003.9,N,0.0,0.0
1487810735.1,286047005.9,N,0.0,0.0
1487810755.9,286047004.9,N,0.0,0.0
1487810775.7,286047003.1,N,0.0,0.0
1487810795.5,286047003.2,N,0.0,0.0
1487810815.4,286047006.0,N,0.0,0.0
1487810835.2,286047002.1,N,0.0,0.0
1487810855.0,286047002.9,N,0.0,0.0
1487810855.9,286047002.9,N,0.0,0.0
1487810875.8,286047002.6,N,0.0,0.0
1487810895.6,286047004.8,Y,0.0,0.0
1487810915.4,286047002.7,N,0.0,0.0
1487810935.3,286046998.8,N,0.0,0.0
1487810955.1,286047000.4,N,0.0,0.0
1487810956.0,286047000.4,N,0.0,0.0
1487810975.8,286046998.5,N,0.0,0.0
1487810995.7,286047002.2,N,0.0,0.0
1487811015.5,286047001.5,N,0.0,0.0
1487811035.3,286047000.5,N,0.0,0.0
1487811055.1,286046998.2,N,0.0,0.0
1487811075.8,286047000.4,N,0.0,0.0
1487811095.7,286047000.5,N,0.0,0.0
1487811115.5,286047001.9,N,0.0,0.0
1487811135.3,286046999.9,N,0.0,0.0
1487811155.2,286046998.4,N,0.0,0.0
1487811175.0,286046998.4,N,0.0,0.0
1487811175.9,286046998.4,N,0.0,0.0
1487811195.8,286046999.0,N,0.0,0.0
1487811215.6,286047000.1,N,0.0,0.0
1487811235.4,286047003.8,N,0.0,0.0
1487811255.3,286047005.9,Y,0.0,0.0
1487811275.1,286047003.3,N,0.0,0.0
1487811295.8,286047005.7,N,0.0,0.0
1487811315.7,286047003.8,N,0.0,0.0
1487811335.5,286047002.9,N,0.0,0.0
1487811355.3,286047003.1,N,0.0,0.0
1487811375.2,286047002.1,N,0.0,0.0
1487811395.0,286047004.0,N,0.0,0.0
1487811395.9,286047004.0,N,0.0,0.0
1487811415.7,286047005.4,N,0.0,0.0
1487811435.6,286047005.7,N,0.0,0.0
1487811455.4,286047004.3,N,0.0,0.0
1487811475.2,286047002.0,N,0.0,0.0
1487811495.1,286047002.5,N,0.0,0.0
1487811496.0,286047002.5,N,0.0,0.0
1487811515.8,286047002.0,N,0.0,0.0
1487811535.0,286047007.5,Y,0.0,0.0
1487811535.9,286047007.5,Y,0.0,0.0
1487811555.8,286046999.0,N,0.0,0.0
1487811575.6,286046999.6,N,0.0,0.0
1487811595.4,286046998.4,N,0.0,0.0
