# file name; noise; peak f.; mag.; duration
20170223105808004_ZVOLENEVES-R2_met.fits;9.51184;26506.3;22.9217;0.170667
20170223110039897_ZVOLENEVES-R2_snap.fits;10.6806;26482.9;9.24392;0
20170223110139972_ZVOLENEVES-R2_snap.fits;10.3263;26519.5;10.0287;0
20170223110336366_ZVOLENEVES-R2_met.fits;10.6611;26526.9;24.6005;0.170667
20170223110240046_ZVOLENEVES-R2_snap.fits;9.80458;26526.9;9.39298;0
20170223110340121_ZVOLENEVES-R2_snap.fits;13.405;26516.6;8.95855;0
20170223110440196_ZVOLENEVES-R2_snap.fits;11.5509;26477.1;8.98094;0
20170223110540270_ZVOLENEVES-R2_snap.fits;8.95415;26518.1;10.021;0
20170223110640345_ZVOLENEVES-R2_snap.fits;12.0062;26519.5;10.1826;0
20170223110740420_ZVOLENEVES-R2_snap.fits;9.2357;26540;8.72356;0
20170223110840494_ZVOLENEVES-R2_snap.fits;10.6214;26466.8;9.18999;0
20170223110940569_ZVOLENEVES-R2_snap.fits;12.7227;26506.3;6.94337;0
20170223111040644_ZVOLENEVES-R2_snap.fits;9.36832;26544.4;9.88096;0
20170223111140718_ZVOLENEVES-R2_snap.fits;9.84672;26521;9.97062;0
20170223111240793_ZVOLENEVES-R2_snap.fits;9.26893;26504.9;8.67968;0
20170223111434628_ZVOLENEVES-R2_met.fits;8.25854;26488.8;21.5382;0.170667
20170223111340868_ZVOLENEVES-R2_snap.fits;8.75838;26540;8.64511;0
20170223111532996_ZVOLENEVES-R2_met.fits;10.8976;26504.9;26.1577;0.170667
20170223111440942_ZVOLENEVES-R2_snap.fits;9.83926;26528.3;10.3611;0
20170223111541017_ZVOLENEVES-R2_snap.fits;10.8668;26519.5;12.125;0
20170223111641092_ZVOLENEVES-R2_snap.fits;10.6934;26502;8.70209;0
20170223111741166_ZVOLENEVES-R2_snap.fits;8.85298;26500.5;10.9531;0
20170223111841241_ZVOLENEVES-R2_snap.fits;12.1208;26534.2;11.6492;0
20170223111941316_ZVOLENEVES-R2_snap.fits;7.69774;26529.8;9.21188;0
20170223112041390_ZVOLENEVES-R2_snap.fits;10.0494;26519.5;9.16576;0
20170223112141465_ZVOLENEVES-R2_snap.fits;10.9881;26518.1;10.1429;0
20170223112241540_ZVOLENEVES-R2_snap.fits;11.5305;26544.4;15.5501;0
20170223112421550_ZVOLENEVES-R2_met.fits;12.3095;26512.2;27.6244;0.341333
20170223112341614_ZVOLENEVES-R2_snap.fits;11.2606;26494.6;10.0093;0
20170223112441689_ZVOLENEVES-R2_snap.fits;9.87309;26497.6;8.58239;0
20170223112634500_ZVOLENEVES-R2_met.fits;9.51916;26499;21.0014;0.170667
20170223112541764_ZVOLENEVES-R2_snap.fits;11.2852;26485.8;10.538;0
20170223112641838_ZVOLENEVES-R2_snap.fits;11.2174;26494.6;10.5216;0
20170223112741913_ZVOLENEVES-R2_snap.fits;11.1891;26526.9;9.36365;0
20170223112841988_ZVOLENEVES-R2_snap.fits;11.5573;26513.7;9.88508;0
20170223113008345_ZVOLENEVES-R2_met.fits;8.60478;26507.8;24.033;0.170667
20170223112942062_ZVOLENEVES-R2_snap.fits;10.1063;26506.3;10.3448;0
20170223113048452_ZVOLENEVES-R2_met.fits;9.66423;26521;22.5221;0.170667
20170223113042137_ZVOLENEVES-R2_snap.fits;8.81415;26547.4;11.6097;0
20170223113142212_ZVOLENEVES-R2_snap.fits;9.921;26528.3;9.89211;0
20170223113242286_ZVOLENEVES-R2_snap.fits;11.0301;26510.7;9.57435;0
20170223113342361_ZVOLENEVES-R2_snap.fits;8.40926;26481.4;10.7402;0
20170223113442436_ZVOLENEVES-R2_snap.fits;10.2406;26537.1;11.4367;0
20170223113542510_ZVOLENEVES-R2_snap.fits;11.9148;26540;9.93792;0
20170223113642585_ZVOLENEVES-R2_snap.fits;13.4851;26491.7;9.67556;0
20170223113742660_ZVOLENEVES-R2_snap.fits;10.1079;26484.4;9.41843;0
20170223113842734_ZVOLENEVES-R2_snap.fits;8.46411;26503.4;10.79;0
20170223113942809_ZVOLENEVES-R2_snap.fits;9.75958;26487.3;8.72977;0
20170223114042884_ZVOLENEVES-R2_snap.fits;11.7746;26481.4;10.0356;0
20170223114142958_ZVOLENEVES-R2_snap.fits;11.7493;26494.6;10.7667;0
20170223114243033_ZVOLENEVES-R2_snap.fits;12.2894;26541.5;11.6677;0
20170223114407684_ZVOLENEVES-R2_met.fits;8.66721;26535.6;18.3356;0.170667
20170223114343108_ZVOLENEVES-R2_snap.fits;15.0135;26510.7;10.7526;0
20170223114451545_ZVOLENEVES-R2_met.fits;8.4311;26521;17.367;0.170667
20170223114443182_ZVOLENEVES-R2_snap.fits;10.1338;26518.1;9.63095;0
20170223114543257_ZVOLENEVES-R2_snap.fits;7.64636;26488.8;10.1424;0
20170223114643332_ZVOLENEVES-R2_snap.fits;11.1981;26538.6;8.19945;0
20170223114753646_ZVOLENEVES-R2_met.fits;7.4465;26544.4;16.18;0.170667
20170223114834265_ZVOLENEVES-R2_met.fits;8.35536;26547.4;17.1534;0.170667
20170223114743406_ZVOLENEVES-R2_snap.fits;9.36672;26545.9;15.2094;0
20170223114852697_ZVOLENEVES-R2_met.fits;7.43226;26547.4;15.1361;0.170667
20170223114859012_ZVOLENEVES-R2_met.fits;9.26026;26547.4;18.7923;0.170667
20170223114916932_ZVOLENEVES-R2_met.fits;8.91986;26545.9;18.5754;0.170667
20170223114922734_ZVOLENEVES-R2_met.fits;8.20953;26547.4;17.316;0.170667
20170223114929220_ZVOLENEVES-R2_met.fits;6.70091;26544.4;14.3493;0.170667
20170223114843481_ZVOLENEVES-R2_snap.fits;10.7098;26529.8;12.179;0
20170223114943556_ZVOLENEVES-R2_snap.fits;10.016;26488.8;8.79916;0
20170223115043630_ZVOLENEVES-R2_snap.fits;12.1459;26478.5;10.8482;0
20170223115144046_ZVOLENEVES-R2_met.fits;10.0498;26509.3;46.5576;0.341333
20170223115143705_ZVOLENEVES-R2_snap.fits;9.02971;26521;8.91248;0
20170223115243780_ZVOLENEVES-R2_snap.fits;11.3524;26497.6;11.4258;0
20170223115343854_ZVOLENEVES-R2_snap.fits;11.3818;26490.2;11.2169;0
20170223115443929_ZVOLENEVES-R2_snap.fits;13.1491;26493.2;11.3592;0
20170223115544004_ZVOLENEVES-R2_snap.fits;12.621;26488.8;11.0769;0
20170223115644078_ZVOLENEVES-R2_snap.fits;9.15949;26525.4;12.9656;0
20170223115744153_ZVOLENEVES-R2_snap.fits;8.45163;26544.4;10.9496;0
20170223115844228_ZVOLENEVES-R2_snap.fits;13.4981;26545.9;12.2538;0
20170223115944302_ZVOLENEVES-R2_snap.fits;10.0653;26531.2;10.0702;0
