# file name; noise; peak f.; mag.; duration
20170223075538713_ZVOLENEVES-R2_met.fits;8.78962;26455.1;19.3411;0.341333
20170223075630425_ZVOLENEVES-R2_met.fits;8.91195;26504.9;24.9735;0.170667
20170223075838084_ZVOLENEVES-R2_met.fits;11.602;26522.5;26.2298;0.341333
20170223080026457_ZVOLENEVES-R2_snap.fits;12.9145;26528.3;10.6251;0
20170223080126532_ZVOLENEVES-R2_snap.fits;8.82978;26534.2;9.66676;0
20170223080226606_ZVOLENEVES-R2_snap.fits;9.59263;26512.2;10.6656;0
20170223080326681_ZVOLENEVES-R2_snap.fits;11.8171;26510.7;10.3023;0
20170223080426756_ZVOLENEVES-R2_snap.fits;13.753;26528.3;11.5292;0
20170223080526830_ZVOLENEVES-R2_snap.fits;9.13181;26545.9;9.75587;0
20170223080709230_ZVOLENEVES-R2_met.fits;8.16079;26503.4;20.8948;0.512
20170223080626905_ZVOLENEVES-R2_snap.fits;7.8955;26535.6;9.74012;0
20170223080726980_ZVOLENEVES-R2_snap.fits;13.0494;26531.2;10.9584;0
20170223080827054_ZVOLENEVES-R2_snap.fits;8.39233;26502;10.0703;0
20170223080927129_ZVOLENEVES-R2_snap.fits;11.2989;26503.4;10.6896;0
20170223081027204_ZVOLENEVES-R2_snap.fits;10.9875;26515.1;10.0206;0
20170223081127278_ZVOLENEVES-R2_snap.fits;10.6187;26513.7;10.0189;0
20170223081227353_ZVOLENEVES-R2_snap.fits;9.31764;26499;7.91596;0
20170223081327428_ZVOLENEVES-R2_snap.fits;9.64267;26459.5;8.57913;0
20170223081427502_ZVOLENEVES-R2_snap.fits;8.07038;26474.1;10.5325;0
20170223081527577_ZVOLENEVES-R2_snap.fits;10.2003;26462.4;8.50362;0
20170223081627652_ZVOLENEVES-R2_snap.fits;9.63524;26510.7;6.3176;0
20170223081727726_ZVOLENEVES-R2_snap.fits;10.4749;26494.6;11.1405;0
20170223081827801_ZVOLENEVES-R2_snap.fits;12.2567;26528.3;10.4725;0
20170223081927876_ZVOLENEVES-R2_snap.fits;10.7415;26523.9;10.7915;0
20170223082027950_ZVOLENEVES-R2_snap.fits;12.4962;26518.1;9.16362;0
20170223082128025_ZVOLENEVES-R2_snap.fits;13.2616;26529.8;10.4842;0
20170223082228100_ZVOLENEVES-R2_snap.fits;10.1117;26531.2;10.3894;0
20170223082328174_ZVOLENEVES-R2_snap.fits;11.2593;26509.3;8.69755;0
20170223082443097_ZVOLENEVES-R2_met.fits;9.68676;26493.2;43.549;0.341333
20170223082428249_ZVOLENEVES-R2_snap.fits;13.8396;26528.3;8.91345;0
20170223082615769_ZVOLENEVES-R2_met.fits;11.5161;26475.6;27.11;0.341333
20170223082528324_ZVOLENEVES-R2_snap.fits;9.07156;26518.1;9.80676;0
20170223082628398_ZVOLENEVES-R2_snap.fits;8.54501;26538.6;8.56887;0
20170223082728473_ZVOLENEVES-R2_snap.fits;10.1289;26469.7;8.81769;0
20170223082828548_ZVOLENEVES-R2_snap.fits;12.347;26537.1;9.62931;0
20170223082928622_ZVOLENEVES-R2_snap.fits;13.1461;26512.2;10.943;0
20170223083028697_ZVOLENEVES-R2_snap.fits;13.2884;26481.4;12.4222;0
20170223083128772_ZVOLENEVES-R2_snap.fits;10.2438;26497.6;10.7024;0
20170223083228846_ZVOLENEVES-R2_snap.fits;10.7089;26541.5;8.4988;0
20170223083328921_ZVOLENEVES-R2_snap.fits;12.1805;26534.2;10.3076;0
20170223083428996_ZVOLENEVES-R2_snap.fits;8.89065;26468.3;9.01621;0
20170223083529070_ZVOLENEVES-R2_snap.fits;10.7644;26480;7.88597;0
20170223083650820_ZVOLENEVES-R2_met.fits;10.0286;26509.3;28.8304;0.170667
20170223083629145_ZVOLENEVES-R2_snap.fits;11.2319;26528.3;7.46003;0
20170223083729220_ZVOLENEVES-R2_snap.fits;12.8074;26507.8;6.54028;0
20170223083829294_ZVOLENEVES-R2_snap.fits;14.3719;26460.9;12.5134;0
20170223083929369_ZVOLENEVES-R2_snap.fits;10.954;26537.1;8.61996;0
20170223084029444_ZVOLENEVES-R2_snap.fits;9.62126;26463.9;9.44895;0
20170223084129518_ZVOLENEVES-R2_snap.fits;8.95445;26510.7;8.84888;0
20170223084229593_ZVOLENEVES-R2_snap.fits;11.3432;26500.5;9.37464;0
20170223084329668_ZVOLENEVES-R2_snap.fits;9.42677;26462.4;8.7043;0
20170223084429742_ZVOLENEVES-R2_snap.fits;10.3895;26458;7.94209;0
20170223084529817_ZVOLENEVES-R2_snap.fits;10.8654;26459.5;10.5452;0
20170223084629892_ZVOLENEVES-R2_snap.fits;11.8207;26518.1;9.79683;0
20170223084729966_ZVOLENEVES-R2_snap.fits;9.77953;26471.2;9.94959;0
20170223084830041_ZVOLENEVES-R2_snap.fits;12.4046;26471.2;9.11111;0
20170223084930116_ZVOLENEVES-R2_snap.fits;12.4335;26455.1;11.6;0
20170223085030190_ZVOLENEVES-R2_snap.fits;9.26931;26452.1;9.82721;0
20170223085130265_ZVOLENEVES-R2_snap.fits;10.524;26513.7;10.0779;0
20170223085230340_ZVOLENEVES-R2_snap.fits;12.5646;26496.1;11.3287;0
20170223085404036_ZVOLENEVES-R2_met.fits;9.93518;26482.9;28.3848;0.170667
20170223085330414_ZVOLENEVES-R2_snap.fits;10.944;26537.1;10.5018;0
20170223085430489_ZVOLENEVES-R2_snap.fits;11.1698;26521;10.0649;0
20170223085530564_ZVOLENEVES-R2_snap.fits;8.40693;26503.4;7.3658;0
20170223085630638_ZVOLENEVES-R2_snap.fits;9.41252;26532.7;9.1478;0
20170223085730713_ZVOLENEVES-R2_snap.fits;9.00466;26541.5;10.9516;0
20170223085830788_ZVOLENEVES-R2_snap.fits;11.306;26507.8;9.46297;0
20170223085930862_ZVOLENEVES-R2_snap.fits;13.1354;26458;11.0577;0
